Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,5,1,137,,,,
2,up,Dimitris Dousias,Run,4,2,26,,,,
3,up,Rory Gallagher,Moonchild,9,1,134,,,,
4,down,Etta James,At Last,1,1,135,,,,
5,down,Dimitris Dousias,Lake,3,1,26,,,,
6,up,Dimitris Dousias,Dusk,7,1,26,,,,
7,down,C.W. Stoneking,The Love Me or Die,2,1,135,,,,
8,up,Rory Gallagher,Shadow Play,17,2,123,,,,
9,down,Dimitris Dousias,Forest,6,1,26,,,,
10,down,Dimitris Dousias,Aeras,8,1,26,,,,
11,up,Beth Hart,Caught Out In the Rain,33,4,21,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,106,,,,
13,down,Etta James,I'd Rather Go Blind,12,1,131,,,,
14,-,B.B. King,The Thrill Is Gone,-,1,123,,,,
15,up,Dimitris Panagopoulos,Αύρα,22,4,73,,,,
16,down,Etta James,Damn Your Eyes,10,1,107,,,,
17,down,米弟華特,Mannish Boy,13,1,122,,,,
18,up,Nina Simone,Backlash Blues,34,14,40,,,,
19,up,Etta James,I Just Want to Make Love to You,37,1,97,,,,
20,down,Rory Gallagher,Do You Read Me,19,4,88,,,,
21,-,Little Walter,Who,-,21,13,,,,
22,down,Dinah Washington,No Hard Feelings,16,2,30,,,,
23,-,Little Milton,Feel So Bad,-,23,2,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),41,1,127,,,,
25,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,57,,,,
26,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,26,7,,,,
27,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,27,4,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',32,3,84,,,,
29,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,91,,,,
30,up,Howlin' Wolf,Spoonful,80,5,43,,,,
31,-,Russell Sinclair,Damn Your Eyes,-,3,68,,,,
32,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,36,3,29,,,,
33,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,14,3,112,,,,
34,down,Galt MacDermot,Coffee Cold,15,5,48,,,,
35,up,Rory Gallagher,Bad Penny,35,1,112,,,,
36,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,69,24,11,,,,
37,-,Luther Allison,Bad News Is Coming,-,37,5,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,28,1,119,,,,
39,-,B.B. King,How Blue Can You Get?,-,1,67,,,,
40,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,11,9,15,,,,
41,-,John Lee Hooker,Don't Look Back,-,41,3,,,,
42,up,Alice Phoebe Lou,Nostalgia,56,13,17,,,,
43,up,Ray Charles,Blues in the Night,63,3,29,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,31,6,67,,,,
45,up,Gary Moore,In My Dreams,82,16,25,,,,
46,-,Peter Garstenauer Band,Midnight Flow,-,46,1,,,,
47,-,Muddy Waters,Manish Boy,-,6,65,,,,
48,-,Hugh Laurie,You Don't Know My Mind,-,48,6,,,,
49,-,Luther Allison,Take My Love (I Want to Give It All to You  2001 Bonus Track Version),-,49,1,,,,
50,-,Joe Tex,I Gotcha,-,16,8,,,,
51,down,Rory Gallagher,A Million Miles Away,27,2,122,,,,
52,-,Beth Hart,Love Is a Lie,-,2,51,,,,
53,-,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),-,53,2,,,,
54,-,Eddie 9V,3AM in Chicago,-,3,9,,,,
55,-,"Hank Williams, Jr.",Georgia Women,-,55,1,,,,
56,-,Ömer Balık,Coffee Blues,-,4,40,,,,
57,-,Luther Allison,Sweet Home Chicago (2001 Bonus Track Version),-,57,1,,,,
58,-,Jimi Hendrix,Born Under a Bad Sign,-,8,21,,,,
59,-,ucaromantic,Polozhenie (slowed + reverb),-,59,1,,,,
60,-,Tom Grant,Love & Desire,-,20,13,,,,
61,-,Aloe Blacc & AG,I'm Comin' Home,-,18,6,,,,
62,-,Luther Allison,The Stumble (2001 Bonus Track Version),-,62,1,,,,
63,-,Doug Sahm,I'm a Fool to Care,-,47,2,,,,
64,-,Freddie King,Going Down,-,19,21,,,,
65,-,The Black Keys,Crawling Kingsnake,-,1,41,,,,
66,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,12,9,,,,
67,-,Hubert Sumlin,Sometimes I'm Right,-,29,5,,,,
68,-,Skip James,Devil Got My Woman,-,68,1,,,,
69,-,Guy Davis,Loneliest Road That I Know,-,69,2,,,,
70,down,Hugh Laurie,Kiss of Fire,30,1,119,,,,
71,-,Hazmat Modine,Bahamut,-,19,24,,,,
72,-,Slim Harpo,Midnight Blues,-,72,2,,,,
73,-,T-Bone Walker,Call It Stormy Monday,-,3,35,,,,
74,-,Chris Bell & 100% Blues,Elevator to Heaven,-,51,5,,,,
75,-,Joe Bonamassa,Dust Bowl,-,39,6,,,,
76,-,Tony Joe White,Willie and Laura Mae Jones,-,76,1,,,,
77,-,The Kruasans,Nah Neh Nah,-,57,2,,,,
78,-,Bobby Bland,I Pity the Fool,-,6,40,,,,
79,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,42,3,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,7,27,,,,
81,down,Blues Delight,Slightly Hung Over,65,2,57,,,,
82,-,Rory Gallagher,Tattoo'd Lady,-,7,57,,,,
83,-,Blues Saraceno,Devils Got You Beat,-,1,12,,,,
84,-,Hugh Laurie,St James Infirmary,-,15,35,,,,
85,-,Mississippi John Hurt,Make Me A Pallet On Your Floor,-,85,1,,,,
86,down,Blues Saraceno,The River,52,4,60,,,,
87,-,John Campbell,Down In the Hole,-,73,2,,,,
88,-,Solomon Burke,None of Us Are Free,-,16,11,,,,
89,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,89,1,,,,
90,-,Shemekia Copeland,Married to the Blues,-,17,7,,,,
91,-,Kaz Hawkins,Don't Make Mama Cry (Remastered),-,91,1,,,,
92,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),94,15,12,,,,
93,-,Imelda May,Big Bad Handsome Man,-,36,2,,,,
94,-,Solomon Burke,Only a Dream,-,94,1,,,,
95,-,Blues Saraceno,Run on for a Long Time,-,15,14,,,,
96,-,Kaz Hawkins,Full Force Gale (Remastered),-,96,1,,,,
97,-,Cab Calloway,Minnie the Moocher,-,15,20,,,,
98,-,Bobby Bland,I'll Take Care of You,-,21,7,,,,
99,-,Charlie Musselwhite,Chan Chan (Charlie's Blues),-,39,3,,,,
100,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,47,9,,,,
