Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,3,1,6,,,,
2,down,C.W. Stoneking,The Love Me or Die,1,1,6,,,,
3,up,Hugh Laurie,Kiss of Fire,16,1,5,,,,
4,up,Gary Moore,Still Got the Blues,8,1,6,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,6,,,,
6,up,Rory Gallagher,A Million Miles Away,11,2,6,,,,
7,-,Dimitris Panagopoulos,Αύρα,-,4,2,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,6,,,,
9,up,Rory Gallagher,I Fall Apart,13,3,6,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,2,5,,,,
11,down,Rory Gallagher,Shadow Play,10,2,6,,,,
12,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,2,,,,
13,-,Buddy Guy,74 Years Young,-,13,1,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,14,1,5,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,1,3,,,,
16,-,"Johnny ""Guitar"" Watson",What's Going On,-,16,1,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,3,6,,,,
18,down,B.B. King,The Thrill Is Gone,5,1,6,,,,
19,-,James Booker,If You're Lonely,-,19,2,,,,
20,-,"Johnny ""Guitar"" Watson",Space Guitar,-,20,1,,,,
21,down,Etta James,At Last,20,1,6,,,,
22,-,Hugh Laurie,Unchain My Heart,-,9,4,,,,
23,up,Nina Simone,Backlash Blues,23,14,3,,,,
24,-,Justin Johnson,Rumblestrippin’,-,24,1,,,,
25,up,The Rolling Stones,Blue and Lonesome,82,16,4,,,,
26,-,Hazmat Modine,Bahamut,-,19,3,,,,
27,-,Chris Thomas King,Hard Time Killing Floor Blues,-,27,1,,,,
28,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,25,1,,,,
29,up,The Blues Brothers,Soul Man,77,27,3,,,,
30,-,Buddy Guy & Junior Wells,Bad Bad Whiskey,-,30,1,,,,
31,-,B.B. King & Mark Knopfler,All Over Again,-,24,4,,,,
32,-,"Johnny ""Guitar"" Watson",I Got Eyes,-,32,1,,,,
33,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,3,,,,
34,-,"Muddy Waters, Johnny Winter & James Cotton",Got My Mojo Workin' (Live),-,34,1,,,,
35,-,R.L. Burnside,Goin' Down South,-,14,1,,,,
36,down,Paul Cox,Damn Your Eyes,9,2,6,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,43,6,3,,,,
38,up,Russell Sinclair,Damn Your Eyes,55,3,6,,,,
39,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,21,3,,,,
40,-,Keb' Mo',Do It Right,-,31,2,,,,
41,-,Odetta,Hit Or Miss,-,27,3,,,,
42,-,GA-20,My Soul,-,21,3,,,,
43,-,Rory Gallagher,Jack-Knife Beat,-,43,1,,,,
44,-,米弟華特,Mannish Boy,-,1,5,,,,
45,-,"Johnny ""Guitar"" Watson","Those Lonely, Lonely Nights",-,45,1,,,,
46,down,Joe Bonamassa,Midnight Blues (Live),35,12,3,,,,
47,-,Lucky Peterson,The Champ,-,47,1,,,,
48,-,Bobby Bland,I Pity the Fool,-,6,3,,,,
49,-,B.B. King & Eric Clapton,Ten Long Years,-,34,1,,,,
50,-,"Jimmy ""Duck"" Holmes",All Night Long,-,50,1,,,,
51,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,51,1,,,,
52,-,Beth Hart,Tell Her You Belong To Me,-,9,4,,,,
53,-,Nina Simone,The House of the Rising Sun,-,18,2,,,,
54,up,Joe Bonamassa,This Train (Live),81,37,4,,,,
55,-,B.B. King & Eric Clapton,Help the Poor,-,17,2,,,,
56,-,Funky Blues NY Band,Blue Rhythms,-,56,1,,,,
57,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,3,,,,
58,-,Hugh Laurie,St James Infirmary,-,15,2,,,,
59,-,Rory Gallagher,Bankers Blues,-,21,1,,,,
60,-,Chicago Bob Nelson,Came Home This Morning,-,60,1,,,,
61,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,39,1,,,,
62,-,Magic Sam & Shakey Jake,Magic Sam's Boogie (Live),-,62,1,,,,
63,-,Etta James,Cry Me a River,-,19,1,,,,
64,-,The Midnight Creepers,Luberta,-,64,1,,,,
65,-,Beth Hart,My California (Live),-,65,1,,,,
66,up,Joe Bonamassa,Drive,75,4,4,,,,
67,-,Muddy Waters,Manish Boy,-,6,5,,,,
68,-,Hazmat Modine,It Calls Me,-,68,1,,,,
69,up,Hugh Laurie,Junkers Blues,90,69,2,,,,
70,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,1,6,,,,
71,-,Howlin' Wolf,Smokestack Lightnin',-,3,3,,,,
72,down,Etta James,I Just Want to Make Love to You,63,1,4,,,,
73,-,Etta James,Something's Got a Hold on Me,-,10,3,,,,
74,down,Hugh Laurie,The St. Louis Blues,59,23,2,,,,
75,-,Etta James,All I Could Do Was Cry,-,10,2,,,,
76,-,Ray Charles,Unchain My Heart,-,20,2,,,,
77,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,26,1,,,,
78,-,Peter Frampton,All Blues (feat. Larry Carlton),-,38,1,,,,
79,-,Screamin' Jay Hawkins,I Hear Voices,-,79,1,,,,
80,-,Freddie King,Hide Away,-,30,3,,,,
81,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,6,3,6,,,,
82,-,Rory Gallagher,Do You Read Me,-,4,4,,,,
83,-,Son House,Death Letter Blues,-,72,1,,,,
84,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),39,21,2,,,,
85,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,13,3,,,,
86,-,Blues Saraceno,The River,-,4,4,,,,
87,-,JT Coldfire,She's Crazy,-,20,1,,,,
88,-,24 Pesos,I Am the Blues,-,65,1,,,,
89,-,B.B. King,Raining In My Heart,-,75,1,,,,
90,-,Billy Branch & The Sons of Blues,Nobody but You,-,90,1,,,,
91,down,Rory Gallagher,"Easy Come, Easy Go",72,17,3,,,,
92,-,Lucky Peterson,Pack It Up,-,92,1,,,,
93,-,Lazy Lester,The Same Thing Could Happen to You,-,93,1,,,,
94,-,Colin Blunstone,She's Not There,-,33,1,,,,
95,-,Bessie Smith,St. Louis Blues,-,41,2,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,5,5,,,,
97,-,Hugh Laurie,Careless Love,-,41,1,,,,
98,-,Les Hobeaux,Oh Mary Don't You Weep,-,98,1,,,,
99,-,Diane Blue,Same Old Blues,-,99,1,,,,
100,down,Rory Gallagher,Bad Penny,17,1,6,,,,
