Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,21,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,21,,,,
3,up,Rory Gallagher,Shadow Play,13,2,21,,,,
4,up,Rory Gallagher,Moonchild,6,1,21,,,,
5,up,Gary Moore,Still Got the Blues,24,1,21,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,5,1,19,,,,
7,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),4,1,5,,,,
8,up,米弟華特,Mannish Boy,17,1,17,,,,
9,up,Paul Cox,Damn Your Eyes,62,2,18,,,,
10,-,Tristan Mackay,The Wine & Me,-,10,1,,,,
11,up,Blues Saraceno,The River,30,4,17,,,,
12,-,B.B. King,How Many More Years,-,12,1,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,21,,,,
14,down,C.W. Stoneking,The Love Me or Die,1,1,21,,,,
15,up,Etta James,I'd Rather Go Blind,50,1,21,,,,
16,-,The Rolling Stones,Blue and Lonesome,-,16,7,,,,
17,-,Etta James,A Sunday Kind of Love,-,1,12,,,,
18,up,B.B. King,The Thrill Is Gone,31,1,20,,,,
19,-,ジョン・リー・フッカー,Chicken and Gravy,-,19,2,,,,
20,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,12,3,20,,,,
21,-,B.B. King,Ain't Nobody Home,-,17,4,,,,
22,-,Robert Johnson,Traveling Riverside Blues,-,22,1,,,,
23,-,B.B. King,Guess Who,-,23,1,,,,
24,-,B.B. King,I Got Some Help I Don't Need,-,24,1,,,,
25,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,6,,,,
26,-,Joe Bonamassa,Stop!,-,26,3,,,,
27,-,Robert Johnson,When You Got a Good Friend (Alternate Take),-,27,1,,,,
28,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,9,,,,
29,-,Nina Simone,Backlash Blues,-,14,10,,,,
30,-,Robert Johnson,Terraplane Blues,-,30,1,,,,
31,-,Brittany Howard,He Loves Me,-,18,3,,,,
32,-,B.B. King,There Must Be a Better World Somewhere,-,25,4,,,,
33,-,Rag'n'Bone Man,St. James,-,13,1,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,44,6,13,,,,
35,-,B.B. King,Just a Little Love,-,35,1,,,,
36,-,Etta James,I Just Want to Make Love to You,-,1,13,,,,
37,-,Robert Johnson,I'm a Steady Rollin' Man,-,37,1,,,,
38,-,Toronzo Cannon,Walk It Off,-,38,1,,,,
39,-,Gary Moore,Walking By Myself,-,15,6,,,,
40,-,B.B. King,Never Make a Move Too Soon,-,40,1,,,,
41,down,Russell Sinclair,Damn Your Eyes,20,3,19,,,,
42,-,Gary Moore,Too Tired,-,42,1,,,,
43,-,Gregg Allman,Just Another Rider,-,30,1,,,,
44,-,Robert Johnson,I Believe I'll Dust My Broom,-,44,1,,,,
45,-,Bobby Bland,I'll Take Care of You,-,21,1,,,,
46,-,B.B. King,Into the Night,-,46,1,,,,
47,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,6,,,,
48,-,Practice-Tracks,Soul Swayin' Blues In 4/4,-,48,1,,,,
49,-,Robert Johnson,Walkin' Blues,-,49,1,,,,
50,-,B.B. King,Lucille,-,9,2,,,,
51,-,Robert Johnson,Cross Road Blues,-,41,2,,,,
52,-,Etta James,Security,-,51,2,,,,
53,-,Rory Gallagher,Where Was I Going To?,-,41,1,,,,
54,-,Blind Willie Johnson,Bye and Bye I'M Going to See the King,-,54,1,,,,
55,-,Practice-Tracks,Doggone' Blues In 4/4,-,55,1,,,,
56,-,B.B. King,How Blue Can You Get?,-,1,11,,,,
57,down,Muddy Waters,Manish Boy,41,6,16,,,,
58,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,34,2,,,,
59,-,B.B. King & Eric Clapton,Key to the Highway,-,55,3,,,,
60,-,Tinsley Ellis,Kiss of Death,-,60,1,,,,
61,-,Wynonie Harris,Grandma Plays the Numbers,-,61,1,,,,
62,-,John Lee Hooker,Rock Steady (Butter Remix) [Live at the Rising Sun Celebrity Jazz Club],-,62,1,,,,
63,-,Eric Clapton,Sweet Home Chicago,-,6,2,,,,
64,-,Roy Buchanan,My Baby Is Sweeter,-,64,1,,,,
65,-,Beth Hart,Bad Woman Blues,-,18,7,,,,
66,-,The Ultimate Blues Jam Vol. 1,slow Blues in A,-,66,1,,,,
67,down,Rory Gallagher,Bad Penny,10,1,20,,,,
68,-,B.B. King,Sneakin' Around,-,50,1,,,,
69,up,Rory Gallagher,Calling Card,82,17,7,,,,
70,-,Blues Saraceno,Evil Ways,-,70,1,,,,
71,-,Sleepy John Estes & The Tennessee Jug Busters,Broke and Hungry,-,71,1,,,,
72,-,Eminem & Sway & King Tech,Get You Mad,-,21,2,,,,
73,-,Joe Bonamassa,How Deep This River Runs,-,57,1,,,,
74,-,Willy DeVille,Let It Be Me,-,38,1,,,,
75,-,B.B. King,I'm Gonna Move to the Outskirts of Town,-,75,1,,,,
76,-,John Lee Hooker,Rock Steady (Cabo San Remix) [Live at the Rising Sun Celebrity Jazz Club],-,55,1,,,,
77,-,Rory Gallagher,Let Me In,-,77,1,,,,
78,-,Billie Holiday,They Cant Take That Away From Me,-,78,1,,,,
79,-,B.B. King,Raining In My Heart,-,75,2,,,,
80,-,B.B. King,Chains and Things,-,3,3,,,,
81,-,Dorothy Moore,Misty Blue,-,16,3,,,,
82,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,23,12,9,,,,
83,down,Rory Gallagher,A Million Miles Away,14,2,19,,,,
84,-,John Lee Hooker,Rock Steady (NerdStar Remix) [Live at the Rising Sun Celebrity Jazz Club],-,38,2,,,,
85,-,James,Scarecrow,-,85,1,,,,
86,-,B.B. King,You Upset Me Baby,-,86,1,,,,
87,-,James,Skullduggery,-,87,1,,,,
88,-,Taj Mahal,Lovin' In My Baby's Eyes,-,37,1,,,,
89,-,Joe Bonamassa,Blues of Desperation,-,58,2,,,,
90,down,Cut One,Evil Got a Hold,63,59,2,,,,
91,down,Rory Gallagher,Philby,8,8,14,,,,
92,-,B.B. King,Early In the Mornin',-,92,2,,,,
93,-,Rory Gallagher,At the Depot,-,93,1,,,,
94,down,Kaz Hawkins,Because You Love Me,43,6,11,,,,
95,-,Joe Bonamassa,No Good Place for the Lonely,-,29,2,,,,
96,down,Joe Bonamassa,Different Shades of Blue,61,12,10,,,,
97,-,Whitney Shay,Stand Up!,-,97,1,,,,
98,down,John Lee Hooker,Boom Boom,56,1,4,,,,
99,-,The Jon Spencer Blues Explosion,Bellbottoms,-,79,1,,,,
100,-,Bobby Bland,36-22-36,-,46,1,,,,
