Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,17,1,59,,,,
2,down,Etta James,At Last,1,1,59,,,,
3,up,Rory Gallagher,Moonchild,13,1,59,,,,
4,up,Russell Sinclair,Damn Your Eyes,54,3,44,,,,
5,down,Beth Hart,Love Is a Lie,2,2,13,,,,
6,-,Johnny Winter,Be Careful With a Fool,-,6,3,,,,
7,down,B.B. King,The Thrill Is Gone,4,1,54,,,,
8,down,Gary Moore,Still Got the Blues,7,1,58,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,6,1,55,,,,
10,up,Kaz Hawkins,Because You Love Me,43,6,28,,,,
11,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,16,,,,
12,-,Jessie Mae Hemphill,Standing in My Doorway Crying,-,12,1,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,2,49,,,,
14,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,28,,,,
15,-,Hugh Laurie,Kiss of Fire,-,1,52,,,,
16,-,John Lee Hooker,Boom Boom,-,1,19,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,63,6,37,,,,
18,down,Etta James,A Sunday Kind of Love,3,1,38,,,,
19,-,Freddie King,Going Down,-,19,5,,,,
20,up,米弟華特,Mannish Boy,21,1,49,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,57,,,,
22,up,Dorothy Moore,Misty Blue,82,16,6,,,,
23,-,Rory Gallagher,For the Last Time,-,19,23,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,56,,,,
25,-,Shawn James,"When It Rains, It Pours",-,25,2,,,,
26,-,Elmore James,Dust My Broom,-,14,13,,,,
27,down,Etta James,I'd Rather Go Blind,8,1,58,,,,
28,-,Joe Bonamassa,One of These Days,-,28,1,,,,
29,-,Jimi Hendrix,Born Under a Bad Sign,-,8,6,,,,
30,-,Johnny Winter,Country Girl,-,30,1,,,,
31,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,26,7,,,,
32,-,Robert Johnson,Cross Road Blues,-,10,11,,,,
33,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,33,1,,,,
34,-,B.B. King,Think It Over (Single Version),-,34,1,,,,
35,-,Memphis Slim,Mother Earth (Single Version),-,35,2,,,,
36,up,Shawn James,Hellhound,73,21,6,,,,
37,-,Koko Taylor,Wang Dang Doodle,-,34,8,,,,
38,-,Beth Hart,Tell Her You Belong To Me,-,9,17,,,,
39,-,B.B. King,You Don't Know,-,39,1,,,,
40,-,Koko Taylor,I'm a Woman,-,27,4,,,,
41,-,Bessie Smith,St. Louis Blues,-,41,10,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,1,19,,,,
43,-,Rory Gallagher,A Million Miles Away,-,2,55,,,,
44,-,B.B. King,You Didn't Want Me,-,44,1,,,,
45,-,Hugh Laurie,Unchain My Heart,-,9,31,,,,
46,up,North Downs,Settle Down,70,18,2,,,,
47,-,B.B. King,Sweet Little Angel,-,19,15,,,,
48,-,Muddy Waters,Manish Boy,-,6,44,,,,
49,-,Jimi Hendrix,Once I Had a Woman,-,44,6,,,,
50,-,B.B. King,Love You Baby (aka Take a Swing With Me),-,50,1,,,,
51,-,Gary B.B. Coleman,Welfare Cadillac,-,51,2,,,,
52,down,The Rolling Stones,Blue and Lonesome,42,16,15,,,,
53,-,Nakia,Yonder Wall,-,53,1,,,,
54,up,Etta James,Damn Your Eyes,69,1,29,,,,
55,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,76,39,5,,,,
56,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,6,,,,
57,up,Rory Gallagher,Bad Penny,57,1,52,,,,
58,up,Eminem & Sway & King Tech,Get You Mad,71,21,11,,,,
59,-,Alice Boman,Waiting,-,20,4,,,,
60,down,John Lee Hooker,Boogie Chillen,12,11,15,,,,
61,-,Rory Gallagher,I Fall Apart,-,3,35,,,,
62,-,Rory Gallagher,Philby,-,8,30,,,,
63,-,R.L. Burnside,Goin' Down South,-,14,4,,,,
64,-,Joe Bonamassa,Different Shades of Blue,-,12,20,,,,
65,-,24 Pesos,I Am the Blues,-,65,3,,,,
66,-,Keb' Mo',Come In My Kitchen,-,66,1,,,,
67,-,B.B. King,Never Make a Move Too Soon,-,12,4,,,,
68,-,Keb' Mo',Am I Wrong,-,22,1,,,,
69,-,John Lee Hooker & Van Morrison,Never Get Out Of These Blues Alive,-,69,1,,,,
70,-,Kenny Wayne Shepherd Band,Turn To Stone,-,70,1,,,,
71,-,B.B. King,I Like to Live the Love,-,13,6,,,,
72,-,Keb' Mo',Victims of Comfort,-,72,1,,,,
73,-,"Leo ""Bud"" Welch",Sweet Home,-,73,1,,,,
74,-,Muddy Waters,Mannish Boy (Re-Recorded Version),-,74,2,,,,
75,-,Tab Benoit,Nothing Takes the Place of You,-,75,2,,,,
76,down,Shawn James,Delilah,67,30,13,,,,
77,-,Etta James,I Just Want to Make Love to You,-,1,38,,,,
78,-,"Leo ""Bud"" Welch",Let It Shine,-,78,1,,,,
79,-,Otis Rush,Double Trouble,-,8,4,,,,
80,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,20,10,,,,
81,-,Beth Hart & Joe Bonamassa,Black Coffee,-,25,9,,,,
82,-,Keb' Mo',Tell Everybody I Know,-,82,1,,,,
83,-,John Mayall & The Bluesbreakers,The Mists of Time,-,24,4,,,,
84,-,Ray Charles,Unchain My Heart,-,20,8,,,,
85,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,21,9,,,,
86,-,Robert Johnson,When You Got a Good Friend,-,13,3,,,,
87,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,87,1,,,,
88,-,Beth Hart,Leave the Light On (Live),-,32,5,,,,
89,-,Gary Moore,Cold Day In Hell,-,31,2,,,,
90,-,John Mayall,Country Road,-,90,1,,,,
91,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,36,4,,,,
92,-,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),-,92,1,,,,
93,-,Kenny Wayne Shepherd Band,Better With Time,-,93,1,,,,
94,down,JT Coldfire,She's Crazy,31,20,13,,,,
95,-,Rory Gallagher,Daughter of the Everglades,-,47,4,,,,
96,-,Blues Saraceno,Bad Man,-,19,10,,,,
97,-,The Knight Brothers,Temptation 'Bout To Get Me,-,21,4,,,,
98,-,Robert Johnson,Terraplane Blues,-,36,2,,,,
99,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,7,7,,,,
100,-,Kenny Wayne Shepherd Band,I Want You,-,49,1,,,,
