Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,1,1,2,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,2,,,,
3,up,Rory Gallagher,I Fall Apart,8,3,2,,,,
4,up,C.W. Stoneking,The Love Me or Die,6,1,2,,,,
5,up,Rory Gallagher,Bad Penny,7,1,2,,,,
6,up,Paul Cox,Damn Your Eyes,10,2,2,,,,
7,up,Rory Gallagher,A Million Miles Away,14,2,2,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,2,,,,
9,up,Rory Gallagher,Shadow Play,9,2,2,,,,
10,-,Rory Gallagher,Tattoo'd Lady,-,7,1,,,,
11,up,Russell Sinclair,Damn Your Eyes,19,3,2,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,2,,,,
13,up,Gary Moore,Still Got the Blues,22,1,2,,,,
14,down,Etta James,At Last,2,1,2,,,,
15,up,B.B. King,How Blue Can You Get?,79,1,2,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,3,2,,,,
17,-,Rory Gallagher,"Easy Come, Easy Go",-,17,1,,,,
18,down,米弟華特,Mannish Boy,4,1,2,,,,
19,-,Rory Gallagher,Laundromat,-,19,1,,,,
20,-,Rory Gallagher,Do You Read Me,-,4,1,,,,
21,-,Gary B.B. Coleman,The Sky Is Crying,-,1,1,,,,
22,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,1,,,,
23,up,Rory Gallagher,For the Last Time,52,19,2,,,,
24,down,The Animals,The House of the Rising Sun,13,3,2,,,,
25,-,John Lee Hooker,Boom Boom,-,12,1,,,,
26,-,Rory Gallagher,I'm Not Awake Yet,-,18,1,,,,
27,up,Odetta,Hit Or Miss,27,27,2,,,,
28,-,Rory Gallagher,Country Mile,-,28,1,,,,
29,down,Muddy Waters,Manish Boy,18,6,2,,,,
30,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,15,3,2,,,,
31,-,Joe Bonamassa,So Many Roads (Live),-,31,1,,,,
32,down,B.B. King,The Thrill Is Gone,23,1,2,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',3,3,2,,,,
34,-,Etta James,Something's Got a Hold on Me,-,10,1,,,,
35,-,Keb' Mo',I'm Gonna Be Your Man,-,35,1,,,,
36,-,Blues Saraceno,The River,-,4,1,,,,
37,-,Eric Gales,Swamp,-,37,1,,,,
38,-,Nina Simone,Backlash Blues,-,14,1,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,1,,,,
40,-,Keb' Mo',I Remember You,-,11,1,,,,
41,-,B.B. King,Paying the Cost to Be the Boss,-,7,1,,,,
42,up,Bobby Bland,I Pity the Fool,93,6,2,,,,
43,-,B.B. King & Eric Clapton,Riding With the King,-,6,1,,,,
44,-,Etta James & Harvey Fuqua,Spoonful,-,25,1,,,,
45,-,Rory Gallagher,Calling Card,-,17,1,,,,
46,-,Hazmat Modine,Bahamut,-,19,1,,,,
47,-,Kaz Hawkins,Because You Love Me,-,6,1,,,,
48,-,Willie Dixon,You Shook Me,-,33,1,,,,
49,-,Joe Bonamassa,High Water Everywhere (Live),-,49,1,,,,
50,-,Van Morrison,Ride On Josephine,-,50,1,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,7,2,,,,
52,down,Eric Gales,Boogie Man (feat. Gary Clark Jr.),44,44,2,,,,
53,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,1,,,,
54,-,Van Morrison,Teardrops From My Eyes,-,54,1,,,,
55,-,Rory Gallagher,Sinner Boy,-,23,1,,,,
56,-,Etta James,I Just Want to Make Love to You,-,1,1,,,,
57,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,5,2,,,,
58,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,1,,,,
59,-,Van Morrison,How Far From God,-,59,1,,,,
60,-,Beth Hart,Fire on the Floor,-,12,1,,,,
61,-,John Mayall & The Bluesbreakers,The Mists of Time,-,24,1,,,,
62,-,Mel Waiters,Got My Whiskey,-,62,1,,,,
63,down,Rory Gallagher,Philby,47,8,2,,,,
64,-,Rory Gallagher,Brute Force and Ignorance,-,64,1,,,,
65,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,32,1,,,,
66,down,Eric Gales,Carry Yourself,45,45,2,,,,
67,down,GA-20,My Soul,28,21,2,,,,
68,-,The Blues Overdrive,Daughter of the Devil,-,30,1,,,,
69,-,Deanna Bogart,Blues In the 'Bine,-,69,1,,,,
70,-,Curtis Salgado,Walk a Mile in My Blues,-,38,1,,,,
71,-,Joe Bonamassa,Stop! (Live),-,67,1,,,,
72,-,Joe Bonamassa,Your Funeral My Trial (Live),-,59,1,,,,
73,down,Junior Wells,Messin' With the Kid,64,11,2,,,,
74,-,Canned Heat,On the Road Again,-,44,1,,,,
75,down,Beth Hart,Tell Her You Belong To Me,24,9,2,,,,
76,-,Joe Bonamassa,Django (Live),-,76,1,,,,
77,-,Etta James,Don't Cry Baby,-,48,1,,,,
78,-,Walter Trout,"Me, My Guitar and the Blues",-,35,1,,,,
79,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,23,1,,,,
80,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
81,-,Etta James,Would It Make Any Difference To You,-,23,1,,,,
82,down,Muddy Waters,(I'm Your) H*****e Coochie Man,16,16,2,,,,
83,-,Rory Gallagher,Secret Agent,-,38,1,,,,
84,-,Tedeschi Trucks Band,Part of Me,-,34,1,,,,
85,-,Galt MacDermot,Coffee Cold,-,5,1,,,,
86,-,Rory Gallagher,Follow Me,-,21,1,,,,
87,-,B.B. King,Ain't Nobody Home,-,17,1,,,,
88,-,Otis Taylor,Blue Rain In Africa (feat. Mato Nanji),-,60,1,,,,
89,-,Buddy Guy,What Kind of Woman Is This?,-,5,1,,,,
90,down,Little Walter,My Babe,20,11,2,,,,
91,-,Mel Brown,Chicken Fat,-,74,1,,,,
92,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,33,1,,,,
93,down,B.B. King & Mark Knopfler,All Over Again,88,24,2,,,,
94,down,Beth Hart,War in My Mind,76,19,2,,,,
95,-,Keb' Mo',Old Me Better,-,29,1,,,,
96,-,Ruthie Foster,Set Fire to the Rain,-,27,1,,,,
97,down,Hugh Laurie,Unchain My Heart,30,9,2,,,,
98,-,Joe Bonamassa,Just Got Paid (Live),-,54,1,,,,
99,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,90,1,,,,
100,-,Keb' Mo',Do It Right,-,31,1,,,,
