Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,150,,,,
2,up,Rory Gallagher,Moonchild,3,1,149,,,,
3,up,Gary Moore,Still Got the Blues,4,1,152,,,,
4,down,C.W. Stoneking,The Love Me or Die,2,1,150,,,,
5,up,B.B. King,The Thrill Is Gone,14,1,138,,,,
6,down,Rory Gallagher,Shadow Play,5,2,138,,,,
7,up,米弟華特,Mannish Boy,9,1,137,,,,
8,up,Estizph,Anant,12,1,28,,,,
9,down,Rory Gallagher,Bad Penny,6,1,127,,,,
10,up,Galt MacDermot,Coffee Cold,32,5,63,,,,
11,up,Hugh Laurie,Kiss of Fire,43,1,134,,,,
12,down,Etta James,I'd Rather Go Blind,11,1,146,,,,
13,up,Etta James,Damn Your Eyes,30,1,122,,,,
14,down,Rory Gallagher,A Million Miles Away,8,2,137,,,,
15,up,Ömer Balık,Coffee Blues,29,4,55,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,15,1,134,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',7,3,99,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,142,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,121,,,,
20,up,Etta James,I Just Want to Make Love to You,21,1,111,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,85,,,,
22,up,Gary Moore,Walking By Myself,35,15,70,,,,
23,up,Rory Gallagher,Philby,27,8,77,,,,
24,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),23,1,106,,,,
25,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,18,3,127,,,,
26,up,Nina Simone,Backlash Blues,69,14,55,,,,
27,-,Buddy Guy,Blues Don't Lie,-,27,1,,,,
28,down,Rory Gallagher,Do You Read Me,16,4,103,,,,
29,-,Willy DeVille,Spanish Harlem,-,29,1,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,25,6,80,,,,
31,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,17,4,,,,
32,down,Etta James,A Sunday Kind of Love,26,1,103,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,7,51,,,,
34,up,B.B. King,Rock Me Baby,46,7,39,,,,
35,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,14,,,,
36,down,No Blues featuring Tracy Bonham,Black Cadillac,13,8,31,,,,
37,down,Rory Gallagher,Tattoo'd Lady,24,7,72,,,,
38,up,Buddy Guy,Mary Had a Little Lamb,52,4,14,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,1,132,,,,
40,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,3,76,,,,
41,-,Tom Grant,Love & Desire,-,20,18,,,,
42,down,Beth Hart,Love Is a Lie,37,2,58,,,,
43,up,Etta James,All I Could Do Was Cry,91,10,63,,,,
44,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,36,9,26,,,,
45,down,Blues Delight,Slightly Hung Over,17,2,71,,,,
46,up,Beth Hart,Tell Her You Belong To Me,84,9,42,,,,
47,-,Nina Simone,My Man's Gone Now,-,34,21,,,,
48,-,Beth Hart & Joe Bonamassa,Black Coffee,-,25,16,,,,
49,-,Dinah Washington,No Hard Feelings,-,2,31,,,,
50,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,73,3,42,,,,
51,-,Beth Hart,War in My Mind,-,19,26,,,,
52,-,Beth Hart,Sugar Shack,-,26,11,,,,
53,-,The Animals,The House of the Rising Sun,-,3,55,,,,
54,up,John Lee Hooker,The Healer (feat. Carlos Santana),87,2,41,,,,
55,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,41,5,,,,
56,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,56,2,,,,
57,-,Nina Simone,The House of the Rising Sun,-,18,38,,,,
58,down,Henrik Freischlader Band,Lonely World,33,7,17,,,,
59,-,Joe Bonamassa,Oh Beautiful!,-,25,6,,,,
60,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,4,,,,
61,-,Popa Chubby,Bye Bye Love,-,61,1,,,,
62,up,Albert Collins,I Ain't Drunk,96,33,15,,,,
63,-,Memphis Slim,Mother Earth (Single Version),-,35,5,,,,
64,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,9,,,,
65,down,Rory Gallagher,I Fall Apart,34,3,78,,,,
66,down,John Lee Hooker,Boom Boom,53,1,71,,,,
67,-,Eddie 9V,3AM in Chicago,-,3,15,,,,
68,down,Kaz Hawkins,Because You Love Me,54,6,57,,,,
69,up,Albert King,Born Under a Bad Sign (Mono Mix),98,3,70,,,,
70,-,Joe Tex,I Gotcha,-,16,12,,,,
71,-,Buddy Guy,What Kind of Woman Is This?,-,5,35,,,,
72,down,Whoopie Cat,When She Goes,31,31,2,,,,
73,up,Buster Benton,Money Is the Name of the Game,81,37,10,,,,
74,-,Buddy Guy,I Let My Guitar Do The Talking,-,74,1,,,,
75,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,5,79,,,,
76,-,Buddy Guy,The World Needs Love,-,76,1,,,,
77,-,Fats Domino,Blueberry Hill,-,26,15,,,,
78,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,69,1,,,,
79,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",57,5,31,,,,
80,-,B.B. King,There Must Be a Better World Somewhere,-,25,16,,,,
81,-,Etta James,Fool That I Am,-,6,23,,,,
82,down,The Black Keys,Crawling Kingsnake,59,1,54,,,,
83,-,Blues Caravan 2022,"Hop on a Ride (feat. Ghalia Volt, Katie Henry & Will Jacobs) [Live]",-,83,1,,,,
84,down,Freddie King,Going Down,38,19,27,,,,
85,-,Memphis Slim,Nobody Loves Me,-,85,1,,,,
86,down,Buddy Guy,"Damn Right, I've Got the Blues",67,39,25,,,,
87,-,Joe Bonamassa,Stop!,-,26,17,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,45,6,82,,,,
89,-,Mohitveer,Black Car,-,42,1,,,,
90,-,Memphis Slim,Rockin’ the House,-,90,1,,,,
91,-,Memphis Slim,Messin' Around With the Blues,-,91,1,,,,
92,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,33,,,,
93,down,Elmore James,Dust My Broom,86,14,38,,,,
94,down,The Animals,Boom Boom,64,20,12,,,,
95,-,Joe Bonamassa,Driving Towards the Daylight,-,23,8,,,,
96,-,Paul Cox,Damn Your Eyes,-,2,55,,,,
97,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,92,20,17,,,,
98,-,Muddy Waters,Baby Please Don't Go (Live),-,16,7,,,,
99,-,Sonny Boy Williamson II,Help Me (Mono),-,20,10,,,,
100,down,Hugh Laurie,Unchain My Heart,44,9,76,,,,
