Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Lee Hooker,Boom Boom,8,1,29,,,,
2,up,Etta James,Damn Your Eyes,25,1,42,,,,
3,down,Rory Gallagher,Moonchild,2,1,71,,,,
4,up,Etta James,At Last,7,1,72,,,,
5,up,B.B. King,The Thrill Is Gone,90,1,65,,,,
6,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,68,,,,
7,-,B.B. King,Rock Me Baby,-,7,9,,,,
8,-,Howlin' Wolf,Smokestack Lightnin',-,3,35,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,2,61,,,,
10,up,Gary Moore,Still Got the Blues,12,1,71,,,,
11,up,Hugh Laurie,Kiss of Fire,14,1,64,,,,
12,-,Gary B.B. Coleman,The Sky Is Crying,-,1,64,,,,
13,-,Floyd Lee Band,Mean Blues,-,5,13,,,,
14,-,Seasick Steve,Just Because I Can (CSX),-,14,1,,,,
15,up,Rory Gallagher,Shadow Play,24,2,65,,,,
16,-,Robert Johnson,Cross Road Blues,-,10,19,,,,
17,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,12,,,,
18,-,Muddy Waters,Mannish Boy (Single Version),-,10,15,,,,
19,up,C.W. Stoneking,The Love Me or Die,20,1,71,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,67,,,,
21,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,22,,,,
22,-,Elmore James,Dust My Broom,-,14,16,,,,
23,-,Joe Bonamassa,Mountain Climbing,-,21,9,,,,
24,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,8,,,,
25,-,Shawn James,Hellhound,-,21,10,,,,
26,-,Peter Green,Born Under a Bad Sign,-,26,1,,,,
27,-,Tom Grant,Love & Desire,-,20,3,,,,
28,-,Kaz Hawkins,Feelin' Good,-,28,3,,,,
29,-,Peter Green,Loser Two Times,-,29,1,,,,
30,-,Lead Belly,"Bring Me a Little Water, Silvy",-,30,1,,,,
31,-,Etta James,Just a Little Bit,-,31,1,,,,
32,-,Seasick Steve,Dark,-,30,5,,,,
33,-,The Animals,The House of the Rising Sun,-,3,34,,,,
34,-,St. Louis Jimmy Oden,Dog House Blues,-,34,1,,,,
35,down,James Chatburn,Hound on My Heels,31,5,2,,,,
36,-,Brittany Howard,Stay High,-,17,15,,,,
37,-,St. Louis Jimmy Oden,Strange Woman Blues,-,37,1,,,,
38,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,38,2,,,,
39,-,Muddy Waters,I Can't Be Satisfied,-,8,7,,,,
40,down,Etta James,A Sunday Kind of Love,1,1,48,,,,
41,-,Rory Gallagher,"Easy Come, Easy Go",-,17,27,,,,
42,-,Reverend Gary Davis,Death Don't Have No Mercy,-,42,3,,,,
43,-,Joe Bonamassa,No Good Place for the Lonely,-,29,4,,,,
44,up,Rory Gallagher,Bad Penny,60,1,60,,,,
45,up,Etta James,I'd Rather Go Blind,45,1,71,,,,
46,-,T-Bone Walker,Call It Stormy Monday,-,3,10,,,,
47,down,Rory Gallagher,Philby,29,8,35,,,,
48,-,Extreme Music,Save My Soul,-,48,4,,,,
49,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,49,,,,
50,-,Jimi Hendrix,Voodoo Chile Blues,-,32,4,,,,
51,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,51,2,,,,
52,-,Beth Hart,Love Is a Lie,-,2,22,,,,
53,-,Bobby Bland,I Pity the Fool,-,6,20,,,,
54,-,Jimi Hendrix,Born Under a Bad Sign,-,8,8,,,,
55,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,11,,,,
56,-,Little Walter,Who,-,21,4,,,,
57,-,Rory Gallagher,I Fall Apart,-,3,42,,,,
58,down,Billy Stewart,Sitting In the Park,21,19,6,,,,
59,-,John Lee Hooker,Boom Boom (Remastered),-,52,6,,,,
60,-,Elmore James,The Sky Is Crying,-,27,11,,,,
61,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,13,5,,,,
62,-,Seasick Steve,Man from Another Time,-,62,1,,,,
63,-,Albert King,Kansas City,-,30,1,,,,
64,-,Rory Gallagher,Do You Read Me,-,4,43,,,,
65,-,John Mayall & The Bluesbreakers,Double Trouble,-,65,3,,,,
66,-,Seasick Steve,The Banjo Song,-,66,1,,,,
67,-,John Lee Hooker,"Endless Boogie, Pts. 27 & 28",-,67,1,,,,
68,-,Pee Wee Crayton,Let the Good Times Roll,-,39,1,,,,
69,down,Nina Simone,The House of the Rising Sun,18,18,25,,,,
70,-,Seasick Steve,Happy (To Have a Job),-,70,1,,,,
71,down,John Lee Hooker,Boogie Chillen,15,11,27,,,,
72,-,John Lee Hooker,House Rent Boogie,-,46,1,,,,
73,-,Aaron Neville,How Could I Help But Love You?,-,73,1,,,,
74,down,B.B. King,Lucille,51,9,10,,,,
75,-,Seasick Steve,Big Green and Yeller,-,75,1,,,,
76,-,Robert Johnson,Walkin' Blues,-,29,12,,,,
77,-,Jack Broadbent,On the Road Again,-,54,2,,,,
78,down,米弟華特,Mannish Boy,16,1,60,,,,
79,down,Shawn James,Delilah,42,30,17,,,,
80,-,Etta James,I Just Want to Make Love to You,-,1,45,,,,
81,-,Seasick Steve,Diddley Bo,-,49,3,,,,
82,down,John Lee Hooker,Chill Out (Things Gonna Change),30,18,8,,,,
83,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,19,3,62,,,,
84,-,Keb' Mo',Am I Wrong,-,22,3,,,,
85,up,Shawn James,Lift Us Up,97,42,3,,,,
86,down,Etta James,Pushover,76,40,4,,,,
87,-,Brittany Howard,He Loves Me,-,18,8,,,,
88,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,22,,,,
89,down,Etta James,Losers Weepers (Pt. 1),86,54,3,,,,
90,-,Eric Gales,Southpaw Serenade (feat. Doyle Bramhall II),-,90,1,,,,
91,-,The Rolling Stones,Just Your Fool,-,21,8,,,,
92,-,Canned Heat,On the Road Again (Live),-,14,10,,,,
93,-,Little Walter,My Babe,-,41,1,,,,
94,-,Brittany Howard,History Repeats,-,20,5,,,,
95,-,Bernard Allison,Cadillac Assembly Line,-,95,1,,,,
96,-,Beth Hart,Love Is a Lie (Live),-,96,1,,,,
97,down,B.B. King,How Blue Can You Get?,81,1,33,,,,
98,-,Eric Clapton,Sweet Home Chicago,-,6,3,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,15,,,,
100,-,Joe Tex,Skinny Legs and All,-,21,2,,,,
