Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,225,,,,
2,up,Gary Moore,Still Got the Blues,2,1,227,,,,
3,up,Rory Gallagher,Moonchild,3,1,224,,,,
4,up,Dimitris Dousias,Run,4,2,100,,,,
5,up,Rory Gallagher,Shadow Play,5,2,213,,,,
6,up,Dimitris Dousias,Lake,7,1,94,,,,
7,up,C.W. Stoneking,The Love Me or Die,12,1,225,,,,
8,up,Rory Gallagher,Bad Penny,14,1,202,,,,
9,down,Dimitris Dousias,Dusk,8,1,95,,,,
10,up,Dimitris Dousias,Forest,11,1,95,,,,
11,down,Etta James,Damn Your Eyes,9,1,197,,,,
12,down,Dimitris Dousias,Aeras,6,1,94,,,,
13,up,Etta James,I'd Rather Go Blind,15,1,221,,,,
14,down,Rory Gallagher,A Million Miles Away,13,2,212,,,,
15,up,Slash,Killing Floor (feat. Brian Johnson),31,10,2,,,,
16,down,B.B. King,The Thrill Is Gone,10,1,213,,,,
17,up,Rory Gallagher,Do You Read Me,21,4,178,,,,
18,down,米弟華特,Mannish Boy,17,1,212,,,,
19,up,Rory Gallagher,Philby,23,8,152,,,,
20,down,Postindustrial Poets,Still a Stranger Here,19,15,10,,,,
21,down,Etta James,A Sunday Kind of Love,16,1,177,,,,
22,down,Ömer Balık,Coffee Blues,20,4,130,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,26,4,84,,,,
24,up,Blues Delight,Slightly Hung Over,28,2,143,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,2,195,,,,
26,up,No Blues featuring Tracy Bonham,Black Cadillac,27,8,103,,,,
27,down,Etta James,I Just Want to Make Love to You,22,1,186,,,,
28,down,Gary Moore,Walking By Myself,25,15,137,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,18,1,209,,,,
30,up,Rory Gallagher,Tattoo'd Lady,35,7,130,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',87,3,173,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,5,149,,,,
33,up,Etta James,Something's Got a Hold on Me,40,10,117,,,,
34,-,Ray Charles,I Wonder Who,-,23,23,,,,
35,-,Rory Gallagher,I Fall Apart,-,3,137,,,,
36,-,Rory Gallagher,I Wonder Who (Live),-,36,1,,,,
37,up,B.B. King,How Blue Can You Get?,63,1,119,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,41,6,139,,,,
39,-,Geoff Castellucci,Sixteen Tons,-,39,12,,,,
40,down,Beth Hart,Fire on the Floor,24,12,71,,,,
41,-,Ray Charles,Ray's Blues (Single Version),-,21,24,,,,
42,-,Daniel Gunnarsson,The Best of Myself,-,42,1,,,,
43,up,Roy Buchanan,John's Blues,48,43,4,,,,
44,up,Joe Bonamassa,Drive,60,4,109,,,,
45,up,Ray Charles,The Midnight Hour,72,24,22,,,,
46,-,TCV,Will I Ever Stop Thinking About You,-,46,1,,,,
47,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,59,3,196,,,,
48,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,19,17,,,,
49,up,Beth Hart,Love Is a Lie,73,2,105,,,,
50,up,Muddy Waters,Manish Boy,54,6,142,,,,
51,up,Albert King,I'll Play the Blues for You,84,6,41,,,,
52,-,Johnny Winter,Be Careful With a Fool,-,6,15,,,,
53,-,Peter Green Splinter Group,The Supernatural,-,53,2,,,,
54,-,Aretha Franklin,Today I Sing the Blues,-,54,6,,,,
55,down,Eric Clapton & B.B. King,Riding with the King,34,21,39,,,,
56,-,Blues Saraceno,Run on for a Long Time,-,15,19,,,,
57,-,Freddie King,Going Down,-,19,45,,,,
58,down,John Lee Hooker,Chill Out (Things Gonna Change),32,18,88,,,,
59,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,73,,,,
60,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,18,,,,
61,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,29,14,,,,
62,-,Pee Wee Crayton,Blues After Hours,-,62,8,,,,
63,up,Nina Simone,My Man's Gone Now,70,34,44,,,,
64,-,John Lee Hooker,Dimples,-,64,4,,,,
65,-,Otis Spann,The Blues Never Die,-,52,8,,,,
66,-,Gary Moore,If You Be My Baby,-,66,6,,,,
67,up,Aynsley Lister,Need Her So Bad,78,17,18,,,,
68,-,The Black Keys,Crawling Kingsnake,-,1,110,,,,
69,-,Etta James,Seven Day Fool,-,22,27,,,,
70,-,Gary Moore,Oh Pretty Woman,-,15,60,,,,
71,-,The Big Nose Attack,Yeah! (That Girl),-,34,20,,,,
72,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,1,205,,,,
73,-,Rory Gallagher,Back On My Stompin' Ground (After Hours) [Live],-,73,1,,,,
74,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,36,,,,
75,-,Roy Buchanan,Hey Joe (Live),-,75,1,,,,
76,down,Beth Hart,War in My Mind,45,19,40,,,,
77,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),56,1,170,,,,
78,-,"Talmadge Armstrong, Linda McCrary, Butch Dubarri",Please Make It Good Again,-,78,1,,,,
79,-,Fats Domino,Blueberry Hill,-,26,65,,,,
80,-,Nina Simone,Backlash Blues,-,14,98,,,,
81,-,Dorothy Moore,Misty Blue,-,16,56,,,,
82,-,North Downs,Settle Down,-,18,18,,,,
83,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,33,,,,
84,-,Junior Wells,Come On In the House,-,84,3,,,,
85,down,Lowell Fulson,Reconsider Baby (Single Version),76,26,31,,,,
86,down,Steven Rodriguez,Like You Mean It,36,10,10,,,,
87,down,Galt MacDermot,Coffee Cold,44,5,137,,,,
88,-,Rory Gallagher,Stompin' Ground,-,88,1,,,,
89,-,Beth Hart & Joe Bonamassa,Black Coffee,-,25,25,,,,
90,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,6,151,,,,
91,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,37,2,,,,
92,-,Joe Bonamassa,Win-O,-,29,3,,,,
93,-,Gregor Hilden,Shufflin',-,93,1,,,,
94,-,Muddy Waters,I Can't Be Satisfied,-,8,43,,,,
95,down,Etta James,All I Could Do Was Cry,66,10,124,,,,
96,down,Brian Carmona,Tell Me Baby,95,42,4,,,,
97,-,Muddy Waters,My Home Is in the Delta,-,38,11,,,,
98,-,Gary Moore,Cold Day In Hell,-,31,26,,,,
99,down,Steven Rodriguez,Love Me Harder,53,29,3,,,,
100,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,201,,,,
