Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,7,1,113,,,,
2,down,Dimitris Dousias,Aeras,1,1,4,,,,
3,up,Dimitris Dousias,Lake,3,1,4,,,,
4,up,Dimitris Dousias,Forest,4,1,4,,,,
5,up,Dimitris Dousias,Dusk,5,1,4,,,,
6,-,Tinsley Ellis,I Walk Alone,-,6,1,,,,
7,down,Dimitris Dousias,Run,2,2,4,,,,
8,down,Etta James,At Last,6,1,111,,,,
9,up,Etta James,I'd Rather Go Blind,13,1,108,,,,
10,-,Billy Branch & The Sons of Blues,Blue and Lonesome,-,10,1,,,,
11,-,Rick Estrin & The Nightcats,Another Lonesome Day,-,11,1,,,,
12,-,Carey Bell,Lonesome Stranger,-,12,1,,,,
13,-,"Eddy ""The Chief"" Clearwater",A Good Leavin' Alone,-,13,1,,,,
14,-,Kenny Neal,Outside Looking In,-,14,1,,,,
15,-,Elvin Bishop,Everybody's In the Same Boat,-,15,1,,,,
16,-,Charlie Musselwhite,Good Times,-,16,1,,,,
17,-,Saffire - The Uppity Blues Women,I'd Rather Be Alone,-,17,1,,,,
18,-,Katie Webster,Those Lonely Lonely Nights,-,18,1,,,,
19,-,Hound Dog Taylor,Sitting At Home Alone (Live) [Remastered],-,19,1,,,,
20,-,Shemekia Copeland,Two's a Crowd,-,20,1,,,,
21,down,Etta James,Damn Your Eyes,18,1,84,,,,
22,down,C.W. Stoneking,The Love Me or Die,15,1,111,,,,
23,-,Marcia Ball,If It's Really Got to Be This Way,-,23,1,,,,
24,-,Hound Dog Taylor,Ain't It Lonesome? (Previously Unreleased),-,24,1,,,,
25,-,Holmes Brothers,Darkest Hour,-,25,1,,,,
26,-,William Clarke,Lonesome Bedroom Blues,-,26,1,,,,
27,-,Son Seals,Life All By Myself (Previously Unreleased),-,27,1,,,,
28,-,Johnny Winter,Broke and Lonely,-,28,1,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',11,3,64,,,,
30,-,Roomful of Blues,In a Roomful of Blues,-,30,1,,,,
31,-,Joe Bonamassa,Bridge to Better Days,-,31,1,,,,
32,-,"Joe Louis Walker, Bruce Katz & Giles Robson",I'm a Lonely Man,-,32,1,,,,
33,-,Lonnie Brooks,Cold Lonely Nights,-,33,1,,,,
34,-,Charlie Musselwhite,Sad and Beautiful World,-,34,1,,,,
35,-,Shemekia Copeland,Better Not Touch,-,35,1,,,,
36,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,21,3,10,,,,
37,down,Blues Delight,Slightly Hung Over,16,2,38,,,,
38,-,Saffire - The Uppity Blues Women,Lonely Nights (Live),-,38,1,,,,
39,down,Rory Gallagher,Shadow Play,12,2,100,,,,
40,down,米弟華特,Mannish Boy,9,1,99,,,,
41,down,Rory Gallagher,Moonchild,19,1,110,,,,
42,-,Johnny Jones & Billy Boy Arnold,One Room Country Shack,-,42,1,,,,
43,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),47,1,74,,,,
44,-,Bob Margolin,Lonesome Bedroom Blues,-,44,1,,,,
45,down,Rick Estrin & The Nightcats,Broke and Lonesome,40,40,2,,,,
46,-,The Black Keys,Crawling Kingsnake,-,1,29,,,,
47,down,Ömer Balık,Coffee Blues,46,4,23,,,,
48,-,Russell Sinclair,Damn Your Eyes,-,3,65,,,,
49,up,Etta James,Something's Got a Hold on Me,98,10,39,,,,
50,down,Hugh Laurie,Kiss of Fire,8,1,98,,,,
51,up,Rory Gallagher,Philby,55,8,48,,,,
52,-,Paul Cox,Damn Your Eyes,-,2,49,,,,
53,-,Gary Moore,Walking By Myself,-,15,42,,,,
54,-,Mick Fleetwood,Love That Burns,-,13,5,,,,
55,up,Aynsley Lister,Need Her So Bad,68,17,11,,,,
56,up,Rory Gallagher,I Fall Apart,56,3,57,,,,
57,up,Etta James,All I Could Do Was Cry,86,10,42,,,,
58,down,米弟華特,I Can't Be Satisfied,48,13,4,,,,
59,down,Derek & The Dominos,Layla (40th Anniversary Version),33,1,105,,,,
60,-,John Lee Hooker,Boogie Chillen,-,11,45,,,,
61,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,55,,,,
62,-,Hugh Laurie,St James Infirmary,-,15,29,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,87,,,,
64,-,Willie Dixon,You Shook Me,-,33,5,,,,
65,-,Floyd Dixon,Hey Bartender,-,65,1,,,,
66,-,Eddie Lang,Eddie's Twister,-,66,1,,,,
67,-,The Black Keys,Walk with Me,-,6,18,,,,
68,-,The Black Keys,"Sad Days, Lonely Nights",-,9,20,,,,
69,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,52,,,,
70,-,The Black Keys,Do the Romp,-,10,17,,,,
71,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),34,22,19,,,,
72,-,Willie Dixon & Memphis Slim,Nervous,-,15,4,,,,
73,up,Rory Gallagher,Do You Read Me,84,4,68,,,,
74,down,Rory Gallagher,Bad Penny,22,1,90,,,,
75,-,Koko Taylor,Wang Dang Doodle,-,34,15,,,,
76,-,Mance Lipscomb,Ella Speed,-,76,1,,,,
77,-,Memphis Minnie,Good Morning,-,77,1,,,,
78,down,Albert King,Born Under a Bad Sign (Mono Mix),20,3,46,,,,
79,down,Rory Gallagher,For the Last Time,72,19,30,,,,
80,-,Freddie King,Have You Ever Loved a Woman,-,33,3,,,,
81,-,Rory Gallagher,I'm Not Awake Yet,-,18,16,,,,
82,down,B.B. King,The Thrill Is Gone,17,1,104,,,,
83,down,Etta James,I Just Want to Make Love to You,36,1,74,,,,
84,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,62,24,3,,,,
85,-,Jimmy And Walter,Easy,-,85,2,,,,
86,-,Eric Clapton,Layla (Live),-,40,1,,,,
87,-,Blind Willie McTell,Death Cell Blues,-,87,1,,,,
88,-,T-Bone Walker,Strollin' With Bones,-,88,1,,,,
89,-,James Cotton,Cotton Crop Blues,-,46,2,,,,
90,down,Gary B.B. Coleman,The Sky Is Crying,14,1,98,,,,
91,-,Jimi Hendrix,Once I Had a Woman,-,44,7,,,,
92,-,Johnny Winter,Be Careful With a Fool,-,6,11,,,,
93,-,B.B. King & Eric Clapton,Riding With the King,-,6,57,,,,
94,-,Joe Bonamassa,Time Clocks,-,26,4,,,,
95,-,Joe Bonamassa,Drive,-,4,35,,,,
96,-,Joe Bonamassa,The Heart That Never Waits,-,20,3,,,,
97,-,Buster Benton,Money Is the Name of the Game,-,37,4,,,,
98,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,98,1,,,,
99,-,Joe Bonamassa,The Ballad of John Henry,-,18,12,,,,
100,-,Joe Bonamassa,Midnight Blues (Live),-,12,28,,,,
