Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,45,,,,
2,up,Rory Gallagher,Moonchild,3,1,45,,,,
3,up,Rory Gallagher,Shadow Play,22,2,45,,,,
4,down,C.W. Stoneking,The Love Me or Die,2,1,45,,,,
5,up,Etta James,I'd Rather Go Blind,7,1,44,,,,
6,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,74,3,42,,,,
7,up,Rory Gallagher,I Fall Apart,21,3,28,,,,
8,up,Gary Moore,Still Got the Blues,57,1,45,,,,
9,-,Rory Gallagher,Tattoo'd Lady,-,7,20,,,,
10,-,Ross Daly,Erotokritos,-,10,5,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),86,1,44,,,,
12,-,Rory Gallagher,Bad Penny,-,1,39,,,,
13,down,D Fine Us,Howling at the Moon (feat. Vigz),9,2,22,,,,
14,down,Hugh Laurie,Kiss of Fire,4,1,41,,,,
15,down,Rory Gallagher,A Million Miles Away,5,2,42,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,43,,,,
17,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),16,1,29,,,,
18,-,Muddy Waters,Manish Boy,-,6,34,,,,
19,-,Russell Sinclair,Damn Your Eyes,-,3,31,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,12,1,42,,,,
21,-,Bobby Bland,I'll Take Care of You,-,21,4,,,,
22,-,Etta James,Damn Your Eyes,-,1,16,,,,
23,down,Buddy Guy,What Kind of Woman Is This?,17,5,18,,,,
24,-,B.B. King,There Must Be a Better World Somewhere,-,24,6,,,,
25,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,19,3,,,,
26,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,16,14,,,,
27,down,Etta James,Misty,15,15,8,,,,
28,-,Rory Gallagher,Do You Read Me,-,4,30,,,,
29,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,29,2,,,,
30,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,4,,,,
31,-,Rag'n'Bone Man,Bottom of a Bottle,-,31,3,,,,
32,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,26,6,,,,
33,-,Rory Gallagher,Sinner Boy,-,23,6,,,,
34,-,Rory Gallagher,Bankers Blues,-,21,4,,,,
35,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,20,3,,,,
36,-,Etta James,I Just Want to Make Love to You,-,1,29,,,,
37,-,Rory Gallagher,Big Guns,-,37,4,,,,
38,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,22,4,,,,
39,-,Etta James,I Got You Babe,-,30,3,,,,
40,-,Etta James,A Sunday Kind of Love,-,1,26,,,,
41,-,Beth Hart & Joe Bonamassa,Addicted,-,24,4,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),73,17,10,,,,
43,-,Rory Gallagher,Heaven's Gate,-,15,3,,,,
44,-,Liam St. John,Sinking Hole,-,44,1,,,,
45,-,Rory Gallagher,Follow Me,-,21,3,,,,
46,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,29,2,,,,
47,down,B.B. King,The Thrill Is Gone,11,1,40,,,,
48,-,Rory Gallagher,"Easy Come, Easy Go",-,17,21,,,,
49,-,Joe Bonamassa,Different Shades of Blue,-,12,18,,,,
50,-,Hugh Laurie,Unchain My Heart,-,9,26,,,,
51,-,Dave Stewart & Thomas Lindsey,Turn Me Around,-,51,1,,,,
52,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,9,,,,
53,-,Jimi Hendrix,Catfish Blues,-,22,9,,,,
54,-,The Animals,The House of the Rising Sun,-,3,24,,,,
55,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,50,3,,,,
56,-,B.B. King & Eric Clapton,Riding With the King,-,6,30,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,27,,,,
58,-,Fenton Robinson,You Don't Know What Love Is,-,24,2,,,,
59,-,Beth Hart & Joe Bonamassa,Joy,-,59,3,,,,
60,-,Rory Gallagher,For the Last Time,-,19,17,,,,
61,-,Rory Gallagher,I Take What I Want,-,24,4,,,,
62,-,Howlin' Wolf,Evil,-,38,1,,,,
63,down,Robert Cray,Smoking Gun,23,23,9,,,,
64,-,Dr. John,Such a Night,-,64,1,,,,
65,-,The Cash Box Kings,Download Blues,-,65,1,,,,
66,-,Rory Gallagher,Cradle Rock,-,33,5,,,,
67,-,X-Choir,Hold on Just a Little While Longer,-,19,1,,,,
68,-,Will Barber,Alone,-,25,4,,,,
69,-,Brittany Howard,He Loves Me,-,18,4,,,,
70,-,Otis Rush,All Your Love (I Miss Loving),-,70,1,,,,
71,-,Buddy Guy,Midnight Train,-,71,1,,,,
72,-,Nina Simone,Backlash Blues,-,14,22,,,,
73,-,Rory Gallagher,Souped-Up Ford,-,36,1,,,,
74,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,4,,,,
75,-,Nina Simone,My Man's Gone Now,-,34,5,,,,
76,-,Rory Gallagher,Laundromat,-,19,7,,,,
77,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,13,21,,,,
78,-,Cab Calloway,Minnie the Moocher,-,15,2,,,,
79,-,Henrik Freischlader Band,Lonely World,-,7,2,,,,
80,-,Rory Gallagher,Kickback City,-,80,1,,,,
81,up,Joe Bonamassa,Mountain Climbing,93,21,7,,,,
82,down,Etta James,Cry Me a River,19,19,4,,,,
83,down,44♡,I Love You Baby <3,18,18,3,,,,
84,-,Rory Gallagher,Philby,-,8,24,,,,
85,-,John Lee Hooker & Carlos Santana,Chill Out (Things Gonna Change),-,52,3,,,,
86,-,Big Jack Johnson & The Oilers,Late Night with Jack,-,86,1,,,,
87,down,Ben Harper & Charlie Musselwhite,No Mercy In This Land,31,31,2,,,,
88,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,5,,,,
89,-,Slim Harpo,I'm a King Bee,-,89,1,,,,
90,-,Eminem & Sway & King Tech,Get You Mad,-,21,5,,,,
91,up,B.B. King,Paying the Cost to Be the Boss,97,7,11,,,,
92,down,Joe Bonamassa,Drive,13,4,9,,,,
93,-,B.B. King & Elton John,Rock This House,-,49,3,,,,
94,-,Rory Gallagher,Edged In Blue,-,29,3,,,,
95,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,7,,,,
96,-,Etta James,All I Could Do Was Cry,-,10,13,,,,
97,-,al basile,It Ain't Broke,-,97,1,,,,
98,-,Tab Benoit,Nothing Takes the Place of You,-,75,1,,,,
99,-,The Rolling Stones,I Can't Quit You Baby,-,20,2,,,,
100,down,Rory Gallagher,Jack-Knife Beat,46,43,5,,,,
