Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,85,,,,
2,up,The Black Keys,Going Down South,3,1,8,,,,
3,up,The Black Keys,Crawling Kingsnake,5,1,11,,,,
4,up,The Black Keys,Louise,9,3,7,,,,
5,down,Etta James,At Last,2,1,85,,,,
6,-,Ömer Balık,Coffee Blues,-,4,6,,,,
7,up,Etta James,I'd Rather Go Blind,12,1,83,,,,
8,down,C.W. Stoneking,The Love Me or Die,4,1,84,,,,
9,up,Dimitris Panagopoulos,Αύρα,35,4,41,,,,
10,up,米弟華特,Mannish Boy,23,1,74,,,,
11,up,Rory Gallagher,Shadow Play,39,2,78,,,,
12,down,The Black Keys,Poor Boy a Long Way From Home,7,2,7,,,,
13,down,Etta James,Damn Your Eyes,6,1,56,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,1,79,,,,
15,up,The Black Keys,"Sad Days, Lonely Nights",28,9,6,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,14,1,73,,,,
17,-,Rory Gallagher,A Million Miles Away,-,2,78,,,,
18,down,Etta James,A Sunday Kind of Love,8,1,58,,,,
19,-,B.B. King,Sweet Little Angel,-,19,17,,,,
20,down,The Black Keys,Stay All Night,19,5,7,,,,
21,-,B.B. King,How Blue Can You Get?,-,1,42,,,,
22,-,B.B. King,Paying the Cost to Be the Boss,-,7,17,,,,
23,up,B.B. King,The Thrill Is Gone,30,1,79,,,,
24,down,The Black Keys,Coal Black Mattie,21,7,7,,,,
25,-,B.B. King,Never Make a Move Too Soon,-,12,7,,,,
26,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,26,1,,,,
27,-,Galt MacDermot,Coffee Cold,-,5,16,,,,
28,-,Van Morrison,Up County Down (Edit),-,28,1,,,,
29,-,B.B. King,I Like to Live the Love,-,13,8,,,,
30,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,13,,,,
31,down,Blues Delight,Slightly Hung Over,26,2,20,,,,
32,-,Muddy Waters,I Am the Blues,-,32,1,,,,
33,-,Rory Gallagher,I'm Not Awake Yet,-,18,10,,,,
34,up,Rory Gallagher,Bad Penny,63,1,66,,,,
35,-,Beth Hart,Fire on the Floor,-,12,34,,,,
36,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,14,6,,,,
37,up,The Black Keys,Walk with Me,88,6,6,,,,
38,up,Bobby Bland,I Pity the Fool,86,6,25,,,,
39,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,39,7,,,,
40,-,B.B. King & John Mayer,Hummingbird,-,38,9,,,,
41,down,The Black Keys,Do the Romp,37,10,6,,,,
42,-,Hugh Laurie,Unchain My Heart,-,9,43,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',22,3,44,,,,
44,-,Aloe Blacc & AG,I'm Comin' Home,-,18,4,,,,
45,down,Russell Sinclair,Damn Your Eyes,32,3,59,,,,
46,up,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),74,46,5,,,,
47,-,Clarence Carter,Slip Away,-,12,7,,,,
48,up,T-Bone Walker,Call It Stormy Monday,59,3,17,,,,
49,-,Paul Geremia,Stomp Down Rider,-,49,1,,,,
50,-,Tab Benoit,Sunrise,-,50,1,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,5,39,,,,
52,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,10,,,,
53,-,Joe Bonamassa,Mountain Climbing,-,21,12,,,,
54,up,Beth Hart,Love Is a Lie,54,2,32,,,,
55,up,John Lee Hooker,Boogie Chillen,83,11,31,,,,
56,-,Bunny Berigan,I Can't Get Started,-,11,9,,,,
57,-,Muddy Waters,Rollin' and Tumblin',-,57,1,,,,
58,-,Kaz Hawkins,Because You Love Me,-,6,38,,,,
59,-,Muddy Waters,Ramblin' Mind,-,59,1,,,,
60,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,18,3,74,,,,
61,-,Hugh Laurie,St James Infirmary,-,15,24,,,,
62,up,The Black Keys,Mellow Peaches,84,7,6,,,,
63,-,Rory Gallagher,Public Enemy No. 1,-,38,2,,,,
64,-,Keb' Mo',Dirty Low Down and Bad,-,17,4,,,,
65,-,B.B. King,Rock Me Baby,-,7,12,,,,
66,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,16,,,,
67,down,Bobby Bland,Ain't No Love In the Heart of the City,58,6,39,,,,
68,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,27,,,,
69,-,Blues Beatles,Eleanor Rigby,-,22,9,,,,
70,-,Tab Benoit,Nice and Warm,-,70,2,,,,
71,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,41,,,,
72,-,Floyd Lee Band,Mean Blues,-,5,15,,,,
73,-,Rory Gallagher,Do You Read Me,-,4,49,,,,
74,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,22,6,,,,
75,-,Hazmat Modine,Bahamut,-,19,16,,,,
76,-,Shawn James,Preacher Foretold,-,76,1,,,,
77,up,B.B. King & Eric Clapton,Riding With the King,95,6,47,,,,
78,-,Maria Daines,Ain't Nobody,-,78,1,,,,
79,-,Shawn James,Snake Eyes,-,79,1,,,,
80,-,Eric Clapton,Sweet Home Chicago,-,6,4,,,,
81,-,B.B. King,Ain't Nobody Home,-,17,18,,,,
82,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,27,1,,,,
83,-,Otis Rush,I Can't Quit You Baby,-,44,5,,,,
84,-,Will Barber,Another Brick in the Wall,-,17,8,,,,
85,down,The Black Keys,Crawling Kingsnake (Edit),13,2,9,,,,
86,-,Shawn James,Belly of the Beast,-,9,9,,,,
87,down,Rory Gallagher,Tattoo'd Lady,17,7,39,,,,
88,-,B.B. King,Better Not Look Down,-,29,7,,,,
89,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,26,14,,,,
91,-,The Rolling Stones,Little Rain,-,44,6,,,,
92,-,Shawn James,Hellhound,-,21,17,,,,
93,-,B.B. King,There Must Be a Better World Somewhere,-,25,6,,,,
94,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,89,1,,,,
95,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,35,3,,,,
96,-,Chris Bell & 100% Blues,Elevator to Heaven,-,51,3,,,,
97,down,Etta James,All I Could Do Was Cry,75,10,30,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,18,21,,,,
99,-,The Paul Butterfield Blues Band,Born In Chicago,-,34,2,,,,
100,-,Omar,There's Nothing Like This,-,28,8,,,,
