Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,27,,,,
2,up,Paul Cox,Damn Your Eyes,21,2,24,,,,
3,up,Gary Moore,Still Got the Blues,7,1,27,,,,
4,down,Rory Gallagher,Moonchild,2,1,27,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,6,1,24,,,,
6,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),4,1,11,,,,
7,up,Etta James,Damn Your Eyes,14,1,5,,,,
8,down,C.W. Stoneking,The Love Me or Die,3,1,27,,,,
9,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,52,3,26,,,,
10,up,Rory Gallagher,Shadow Play,11,2,27,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,27,,,,
12,up,Hugh Laurie,Kiss of Fire,41,1,24,,,,
13,down,Rory Gallagher,Do You Read Me,10,4,17,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,27,,,,
15,down,Rory Gallagher,A Million Miles Away,13,2,24,,,,
16,-,Beth Hart,Tell Her You Belong To Me,-,9,11,,,,
17,up,Etta James,I'd Rather Go Blind,59,1,27,,,,
18,up,Rory Gallagher,Bad Penny,26,1,24,,,,
19,-,Howlin' Wolf,Smokestack Lightnin',-,3,11,,,,
20,up,Russell Sinclair,Damn Your Eyes,24,3,23,,,,
21,-,The Animals,The House of the Rising Sun,-,3,15,,,,
22,down,米弟華特,Mannish Boy,9,1,23,,,,
23,-,Jimmy McGriff,The Worm,-,23,1,,,,
24,up,Hugh Laurie,St James Infirmary,36,15,11,,,,
25,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,19,,,,
26,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,26,4,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,48,6,12,,,,
28,-,Jimi Hendrix,Born Under a Bad Sign,-,8,2,,,,
29,up,B.B. King & Eric Clapton,Worried Life Blues,86,29,5,,,,
30,-,Rory Gallagher,For the Last Time,-,19,11,,,,
31,-,Cripple Clarence Lofton,Pitchin' Boogie,-,31,1,,,,
32,-,"Albert Ammons & Meade ""Lux"" Lewis",Twos and Fews,-,32,1,,,,
33,-,Canned Heat,On the Road Again (Live),-,14,5,,,,
34,-,Lightnin' Hopkins,"Sail On, Little Girl, Sail On",-,34,1,,,,
35,up,The Climax Chicago Blues Band,And Lonely,73,35,2,,,,
36,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,2,,,,
37,down,Rory Gallagher,"Easy Come, Easy Go",20,17,14,,,,
38,-,Jimmy Yancey,Salute to Pinetop,-,38,2,,,,
39,-,Lightnin' Hopkins,DC-7,-,39,1,,,,
40,-,Alice Phoebe Lou,Witches,-,40,1,,,,
41,-,Pete Johnson,Roll 'Em (Camel Caravan Broadcast),-,41,1,,,,
42,down,Rory Gallagher,Tattoo'd Lady,15,7,11,,,,
43,-,John Lee Hooker,Boom Boom,-,1,6,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,17,6,17,,,,
45,-,Memphis Slim,Mother Earth (Single Version),-,35,1,,,,
46,-,"Bobby ""Blue"" Bland",Yolanda,-,46,2,,,,
47,-,Rag'n'Bone Man,St. James,-,13,4,,,,
48,-,Brittany Howard,Stay High,-,17,9,,,,
49,up,Buddy Guy,What Kind of Woman Is This?,53,5,12,,,,
50,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,47,2,,,,
51,up,D Fine Us,Howling at the Moon (feat. Vigz),85,2,10,,,,
52,down,Rory Gallagher,Philby,31,8,17,,,,
53,-,Bessie Smith,St. Louis Blues,-,41,5,,,,
54,-,B.B. King,Sweet Sixteen,-,22,2,,,,
55,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,7,,,,
56,-,Blind Lemon Jefferson,That Black Snake Moan,-,56,1,,,,
57,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,57,1,,,,
58,-,King Solomon Hicks,I'd Rather Be Blind,-,58,1,,,,
59,-,Hugh Laurie,The St. Louis Blues,-,23,7,,,,
60,-,Etta James & Riley Hampton,Tough Mary,-,48,3,,,,
61,-,Nina Simone,The House of the Rising Sun,-,18,8,,,,
62,-,Katarina Pejak,Turtle Blues (Live),-,62,1,,,,
63,-,Six Def,I'm the King,-,9,4,,,,
64,-,ジョン・リー・フッカー,Black Night,-,58,3,,,,
65,up,Muddy Waters,Manish Boy,69,6,22,,,,
66,-,Salah Ragab,Egypt Strut,-,66,1,,,,
67,-,The Rolling Stones,Ride 'Em On Down,-,18,7,,,,
68,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,5,,,,
69,-,Beth Hart,Love Is a Lie,-,2,5,,,,
70,-,Deb Ryder,"Can't Go Back Again (feat. Johnny Lee Schell, Kirk Fletchar, Tony Braunagel, Ric Ryder, Lee Thornburg, Lon Price, Kirk Fletcher & Mike Finnigan)",-,70,1,,,,
71,-,Beth Hart & Joe Bonamassa,Saved,-,23,2,,,,
72,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,72,1,,,,
73,-,Jimmy Yancey,White Sox Stomp,-,73,1,,,,
74,-,Gary Moore,Walking By Myself,-,15,8,,,,
75,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,7,3,,,,
76,-,B.B. King,Just a Little Love,-,35,2,,,,
77,-,Rory Gallagher,I Take What I Want,-,24,2,,,,
78,-,米弟華特,I Want to Be Loved #2,-,73,1,,,,
79,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,24,,,,
80,-,米弟華特,Bus Driver,-,75,2,,,,
81,-,Alice Phoebe Lou,Ocean,-,54,2,,,,
82,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,82,2,,,,
83,-,Roosevelt Sykes,Boot That Thing,-,83,1,,,,
84,-,Lightnin' Hopkins,Wine Spodee-O-Dee,-,84,1,,,,
85,-,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),-,19,3,,,,
86,-,Hugh Laurie,Unchain My Heart,-,9,14,,,,
87,-,Lightnin' Hopkins,My Grandpa Is Too Old!,-,87,1,,,,
88,down,B.B. King,The Thrill Is Gone,19,1,25,,,,
89,-,Rory Gallagher,"A Million Miles Away (Live at the Hammersmith Odeon, 18th January 1977)",-,89,1,,,,
90,-,Vaya Con Dios,At the Parallel,-,32,3,,,,
91,-,Lightnin' Hopkins,"Beans, Beans, Beans",-,91,1,,,,
92,-,Vaya Con Dios,Listen,-,26,3,,,,
93,-,Reverend Gary Davis,Pure Religion,-,58,2,,,,
94,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,8,,,,
95,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,23,2,,,,
96,-,BRTHR,Moonshine Got Me,-,68,2,,,,
97,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,40,1,,,,
98,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,14,1,,,,
99,-,Etta James,Something's Got a Hold on Me,-,10,14,,,,
100,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,100,1,,,,
