Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,2,1,24,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,24,,,,
3,up,C.W. Stoneking,The Love Me or Die,7,1,24,,,,
4,up,Etta James,At Last,4,1,24,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,11,1,22,,,,
6,up,Gary Moore,Still Got the Blues,10,1,24,,,,
7,down,Hugh Laurie,Kiss of Fire,6,1,21,,,,
8,-,Lightnin' Hopkins,Goin' Back to Florida,-,8,1,,,,
9,up,Robert Johnson,I Believe I'll Dust My Broom,87,9,2,,,,
10,up,D Fine Us,Howling at the Moon (feat. Vigz),38,2,8,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,2,22,,,,
12,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),85,1,8,,,,
13,up,Rory Gallagher,Shadow Play,22,2,24,,,,
14,-,Robert Johnson,Ramblin' On My Mind,-,14,1,,,,
15,-,Lightnin' Hopkins,Come Go Home with Me,-,15,1,,,,
16,up,Robert Johnson,Kind Hearted Woman Blues,28,16,2,,,,
17,-,B.B. King & Eric Clapton,Riding With the King,-,6,15,,,,
18,-,Robert Johnson,Sweet Home Chicago,-,18,1,,,,
19,up,Robert Johnson,Honeymoon Blues,42,19,2,,,,
20,-,Lightnin' Hopkins,See That My Grave Is Kept Clean,-,20,1,,,,
21,-,Lightnin' Hopkins,Trouble Stay 'Way from My Door,-,21,1,,,,
22,down,Etta James,I'd Rather Go Blind,13,1,24,,,,
23,up,Paul Cox,Damn Your Eyes,33,2,21,,,,
24,up,Etta James,A Sunday Kind of Love,98,1,15,,,,
25,-,Lightnin' Hopkins,"Tell Me, Baby",-,25,1,,,,
26,-,Rory Gallagher,Tattoo'd Lady,-,7,8,,,,
27,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,30,3,23,,,,
28,up,Beth Hart,Tell Her You Belong To Me,53,9,10,,,,
29,down,Robert Johnson,Stop Breakin' Down Blues,24,24,2,,,,
30,-,B.B. King,Paying the Cost to Be the Boss,-,7,6,,,,
31,down,Muddy Waters,Manish Boy,17,6,19,,,,
32,-,Alice Phoebe Lou,Galaxies,-,32,1,,,,
33,-,Lightnin' Hopkins,Fan It,-,33,1,,,,
34,up,Little Albert,Swamp King,63,26,2,,,,
35,-,B.B. King,Ain't Nobody Home,-,17,5,,,,
36,up,Robert Johnson,Phonograph Blues,36,36,2,,,,
37,-,Taj Mahal,Lovin' In My Baby's Eyes,-,37,2,,,,
38,up,B.B. King,Rock Me Baby,95,7,4,,,,
39,down,米弟華特,Mannish Boy,8,1,20,,,,
40,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,10,,,,
41,up,Etta James,Damn Your Eyes,80,1,2,,,,
42,-,Howlin' Wolf,Smokestack Lightnin',-,3,9,,,,
43,-,Rory Gallagher,Bad Penny,-,1,21,,,,
44,-,Robert Johnson,I'm a Steady Rollin' Man,-,44,1,,,,
45,-,Muddy Waters,You Need Love,-,33,1,,,,
46,-,Gary Moore,The Blues Is Alright (Live),-,46,1,,,,
47,-,Eminem & Sway & King Tech,Get You Mad,-,21,3,,,,
48,-,Robert Johnson,Dead Shrimp Blues,-,48,1,,,,
49,-,Gary Moore,The Prophet,-,20,2,,,,
50,-,B.B. King,The Thrill Is Gone,-,1,22,,,,
51,-,Lightnin' Hopkins,She's Mine,-,51,1,,,,
52,-,Joe Bonamassa,Midnight Blues (Live),-,12,10,,,,
53,-,B.B. King,How Blue Can You Get?,-,1,12,,,,
54,up,The Blues Brothers,Soul Man,100,27,7,,,,
55,-,Lightnin' Hopkins,Reminiscences of Blind Lemon,-,55,1,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,24,,,,
57,-,Muddy Waters,You Shook Me,-,57,2,,,,
58,-,B.B. King,Why I Sing the Blues,-,17,4,,,,
59,-,Otis Taylor,Shaker Woman,-,59,1,,,,
60,-,Lightnin' Hopkins,Penitentiary Blues,-,20,1,,,,
61,-,Marty O'Reilly & the Old Soul Orchestra,A Stalker's Song,-,61,1,,,,
62,-,Gary B.B. Coleman,That's Enough,-,62,1,,,,
63,-,Etta James,The Man I Love,-,23,4,,,,
64,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,2,,,,
65,-,Muddy Waters,I Can't Be Satisfied,-,65,1,,,,
66,-,Marty O'Reilly & the Old Soul Orchestra,Cinnamon Tree,-,66,1,,,,
67,down,B.B. King & Daryl Hall,Ain't Nobody Home,57,28,5,,,,
68,-,Etta James,Trust In Me,-,19,6,,,,
69,up,Beth Hart,War in My Mind,93,19,11,,,,
70,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,21,8,,,,
71,-,Etta James,Anything To Say You're Mine,-,10,4,,,,
72,-,Mighty Sam McClain,When the Hurt Is Over,-,10,2,,,,
73,-,Dimitris Panagopoulos,Αύρα,-,4,13,,,,
74,-,Sidney Bechet,Shim-Me-Sha-Wabble,-,74,1,,,,
75,-,米弟華特,Bus Driver,-,75,1,,,,
76,-,Sidney Bechet,"Mandy, Make Up Your Mind",-,76,1,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,3,18,,,,
78,-,B.B. King,Sweet Sixteen,-,22,1,,,,
79,-,Sidney Bechet,Ain't Gonna Give Nobody None of My Jelly Role,-,79,1,,,,
80,-,Gary Moore,Stormy Monday,-,80,2,,,,
81,-,Son of Dave,Devil Take My Soul,-,81,2,,,,
82,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,36,2,,,,
83,-,The Rolling Stones,Hate to See You Go,-,44,2,,,,
84,down,Dreaming Bull,No Use,34,34,3,,,,
85,-,Etta James,I Just Want to Make Love to You,-,1,15,,,,
86,-,Bobby Rush,I Wanna Do the Do,-,86,1,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,5,9,,,,
88,down,The Rolling Stones,Ride 'Em On Down,62,18,6,,,,
89,-,Six Def,I'm the King,-,9,3,,,,
90,-,Albert King,I Almost Lost My Mind,-,24,1,,,,
91,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,7,,,,
92,-,The Animals,The House of the Rising Sun,-,3,14,,,,
93,-,Etta James,Don't Cry Baby,-,48,2,,,,
94,down,Robert Johnson,Drunken Hearted Man,73,28,2,,,,
95,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,11,,,,
96,-,Rory Gallagher,I Fall Apart,-,3,20,,,,
97,down,Beth Hart,Bad Woman Blues,29,18,9,,,,
98,-,Robert Johnson,Me and the Devil Blues,-,32,1,,,,
99,-,John Lee Hooker,Boom Boom,-,1,5,,,,
100,down,Robert Johnson,Love In Vain,41,41,2,,,,
