Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitris Dousias,Aeras,9,1,22,,,,
2,up,Dimitris Dousias,Run,11,2,22,,,,
3,up,Dimitris Dousias,Dusk,10,1,22,,,,
4,down,Dimitris Dousias,Lake,3,1,22,,,,
5,up,Dimitris Dousias,Forest,7,1,22,,,,
6,down,Gary Moore,Still Got the Blues,4,1,133,,,,
7,up,Etta James,I'd Rather Go Blind,23,1,127,,,,
8,down,Rory Gallagher,Moonchild,1,1,130,,,,
9,up,Rory Gallagher,Bad Penny,20,1,108,,,,
10,up,Rory Gallagher,Shadow Play,16,2,119,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,5,1,115,,,,
12,up,Rory Gallagher,A Million Miles Away,99,2,118,,,,
13,up,C.W. Stoneking,The Love Me or Die,14,1,131,,,,
14,-,Popa Chubby,Sweat,-,14,1,,,,
15,up,Junior Wells' Chicago Blues Band,In the Wee Hours,42,15,5,,,,
16,down,Etta James,At Last,8,1,131,,,,
17,up,Gary Moore,In My Dreams,35,16,21,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',12,3,80,,,,
19,-,John Lee Hooker,Boom Boom,-,1,56,,,,
20,up,Bonnie Raitt,Just Like That,46,4,5,,,,
21,down,Etta James,Damn Your Eyes,6,1,103,,,,
22,up,Rory Gallagher,Do You Read Me,44,4,84,,,,
23,down,Dimitris Panagopoulos,Αύρα,15,4,70,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,6,68,,,,
25,down,米弟華特,Mannish Boy,22,1,118,,,,
26,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,65,3,27,,,,
27,down,Beth Hart,Caught Out In the Rain,13,4,17,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),48,1,123,,,,
29,-,Van Morrison,Dangerous,-,29,1,,,,
30,-,Hazmat Modine,Bahamut,-,19,22,,,,
31,up,Galt MacDermot,Coffee Cold,33,5,44,,,,
32,-,No Blues,Columbus Stockade,-,32,2,,,,
33,-,Rory Gallagher,Philby,-,8,60,,,,
34,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,3,108,,,,
35,-,Gary Moore,The Prophet,-,20,10,,,,
36,-,Imelda May,Big Bad Handsome Man,-,36,1,,,,
37,-,Dimitris Panagopoulos,Αύρα,-,26,11,,,,
38,-,Jimmy Reed,"Baby, What You Want Me To Do",-,38,1,,,,
39,-,Blind Willie McTell,Statesboro Blues,-,27,12,,,,
40,-,Eric Clapton,Layla (Live),-,40,3,,,,
41,-,Blues Saraceno,Outlaw Justice,-,41,2,,,,
42,-,Freddie King,Hide Away,-,30,22,,,,
43,-,Eminem & Sway & King Tech,Get You Mad,-,21,22,,,,
44,-,Nineoneone,Furies,-,21,5,,,,
45,-,Ina Forsman,Talk to Me,-,45,3,,,,
46,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,19,,,,
47,-,The Black Keys,Going Down South,-,1,27,,,,
48,-,Ömer Balık,Coffee Blues,-,4,38,,,,
49,-,Blues Saraceno,Run on for a Long Time,-,15,13,,,,
50,-,Bunny Berigan,I Can't Get Started,-,11,11,,,,
51,down,Hugh Laurie,Kiss of Fire,18,1,115,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,2,102,,,,
53,-,Charlie Musselwhite,Chan Chan (Charlie's Blues),-,39,2,,,,
54,-,Joe Bonamassa,Drive (Live),-,37,6,,,,
55,-,The Black Keys,Poor Boy a Long Way From Home,-,2,23,,,,
56,-,Joe Bonamassa,Drive,-,4,44,,,,
57,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,93,37,5,,,,
58,-,Bessie Smith,St. Louis Blues,-,41,17,,,,
59,-,Hugh Laurie,Buddy Bolden's Blues,-,42,2,,,,
60,down,Robert Johnson,Cross Road Blues,24,10,42,,,,
61,-,Stretch,Why Did You Do It,-,11,9,,,,
62,-,Hugh Laurie,Six Cold Feet,-,43,3,,,,
63,-,Hugh Laurie,Careless Love,-,41,10,,,,
64,-,Joe Bonamassa,Stop!,-,26,15,,,,
65,-,Otis Taylor,Ten Million Slaves,-,9,14,,,,
66,down,Estizph,Anant,17,1,12,,,,
67,-,Hugh Laurie,You Don't Know My Mind,-,48,5,,,,
68,-,Koko Taylor,Fire (Single Version),-,6,13,,,,
69,down,The Black Keys,Crawling Kingsnake,30,1,39,,,,
70,-,Hugh Laurie,St James Infirmary,-,15,33,,,,
71,-,Gary Moore,Walking By Myself,-,15,54,,,,
72,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,32,,,,
73,-,Curtis Mayfield,Move On Up,-,6,18,,,,
74,down,Etta James,I Just Want to Make Love to You,29,1,93,,,,
75,-,Rory Gallagher,Edged In Blue,-,29,9,,,,
76,-,Chuck Berry,Fraulein,-,55,2,,,,
77,down,No Blues featuring Tracy Bonham,Black Cadillac,60,8,16,,,,
78,-,Rory Gallagher,Jack-Knife Beat,-,43,9,,,,
79,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,33,5,,,,
80,down,Gary Moore,Picture of the Moon,61,3,15,,,,
81,-,Rory Gallagher,Calling Card,-,17,19,,,,
82,down,Beth Hart,Fire on the Floor,40,12,51,,,,
83,-,B.B. King,Rock Me Baby,-,7,28,,,,
84,-,Muddy Waters,Champagne & Reefer,-,24,2,,,,
85,-,Joe Bonamassa,The Heart That Never Waits,-,20,4,,,,
86,-,Koko Taylor,Wang Dang Doodle,-,44,4,,,,
87,-,Rory Gallagher,I Fall Apart,-,3,65,,,,
88,-,The Black Keys,Louise,-,3,24,,,,
89,-,Roy Buchanan,Sweet Dreams,-,17,7,,,,
90,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,90,1,,,,
91,-,Yamaato,This way (feat. Dazzoe),-,91,1,,,,
92,-,Guy Davis,Loneliest Road Tha I Know,-,49,2,,,,
93,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,38,2,,,,
94,-,Ray Charles,Blues in the Night,-,3,26,,,,
95,-,Beth Hart,Tell Her You Belong To Me,-,9,32,,,,
96,-,Buddy Guy,Country Man,-,7,6,,,,
97,-,Blind Lemon Jefferson,Match Box Blues,-,51,6,,,,
98,-,Paul Cox,Damn Your Eyes,-,2,53,,,,
99,-,Taj Mahal & Ry Cooder,The Midnight Special,-,87,1,,,,
100,-,Tom Grant,Love & Desire,-,20,12,,,,
