Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,218,,,,
2,up,Dimitris Dousias,Run,4,2,93,,,,
3,down,Gary Moore,Still Got the Blues,2,1,220,,,,
4,down,Rory Gallagher,Moonchild,3,1,217,,,,
5,up,Etta James,I'd Rather Go Blind,8,1,214,,,,
6,up,Rory Gallagher,Shadow Play,13,2,206,,,,
7,up,C.W. Stoneking,The Love Me or Die,15,1,218,,,,
8,down,Dimitris Dousias,Dusk,6,1,88,,,,
9,down,Etta James,A Sunday Kind of Love,5,1,170,,,,
10,down,Dimitris Dousias,Lake,7,1,87,,,,
11,down,Dimitris Dousias,Forest,10,1,88,,,,
12,down,Dimitris Dousias,Aeras,11,1,87,,,,
13,down,Etta James,Damn Your Eyes,9,1,190,,,,
14,up,Rory Gallagher,A Million Miles Away,17,2,205,,,,
15,up,Rory Gallagher,Bad Penny,22,1,195,,,,
16,down,B.B. King,The Thrill Is Gone,12,1,206,,,,
17,up,米弟華特,Mannish Boy,18,1,205,,,,
18,up,Rory Gallagher,Do You Read Me,21,4,171,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,16,4,77,,,,
20,up,Postindustrial Poets,Still a Stranger Here,20,15,3,,,,
21,down,Etta James,I Just Want to Make Love to You,19,1,179,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',25,3,166,,,,
23,up,No Blues featuring Tracy Bonham,Black Cadillac,64,8,96,,,,
24,down,Ömer Balık,Coffee Blues,14,4,123,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,3,125,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,23,1,202,,,,
27,up,Etta James,Something's Got a Hold on Me,66,10,110,,,,
28,-,Supersonic Blues Machine,Bad Boys,-,28,1,,,,
29,up,Rory Gallagher,Philby,43,8,145,,,,
30,up,Galt MacDermot,Coffee Cold,55,5,130,,,,
31,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,36,,,,
32,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,34,9,68,,,,
33,-,Supersonic Blues Machine,Somebody's Fool (feat. Robben Ford),-,33,2,,,,
34,-,Nina Simone,Backlash Blues,-,14,95,,,,
35,up,Muddy Waters,Manish Boy,36,6,137,,,,
36,-,Supersonic Blues Machine,I Am Done Missing You,-,36,1,,,,
37,-,Supersonic Blues Machine,Hard Times (feat. Steve Lukather),-,37,2,,,,
38,-,Supersonic Blues Machine,L.O.V.E.,-,38,1,,,,
39,-,Supersonic Blues Machine,What's Wrong (feat. Walter Trout),-,26,2,,,,
40,-,Supersonic Blues Machine,Broken Heart (feat. Billy F Gibbons),-,40,1,,,,
41,-,Supersonic Blues Machine,Elevate (feat. Eric Gales),-,41,1,,,,
42,-,Supersonic Blues Machine,This Is Love,-,42,1,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,2,188,,,,
44,up,Henrik Freischlader Band,Lonely World,95,7,50,,,,
45,-,Supersonic Blues Machine,The One,-,45,1,,,,
46,down,Etta James,Trust In Me,32,19,43,,,,
47,-,Supersonic Blues Machine,Thank You,-,47,1,,,,
48,-,Supersonic Blues Machine,Cry,-,24,2,,,,
49,-,Freddie King,Going Down,-,19,43,,,,
50,-,Supersonic Blues Machine,The Stranger,-,33,2,,,,
51,down,Hugh Laurie,Kiss of Fire,24,1,201,,,,
52,down,Robert Johnson,Cross Road Blues,46,10,94,,,,
53,up,Etta James,My Dearest Darling,73,18,33,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,48,6,132,,,,
55,up,Etta James,All I Could Do Was Cry,57,10,118,,,,
56,down,Gary Moore,Walking By Myself,47,15,130,,,,
57,-,Hugh Laurie,Unchain My Heart,-,9,111,,,,
58,-,Etta James,Fool That I Am,-,6,42,,,,
59,down,Dr. Project Point Blank,A Song for V.,37,19,25,,,,
60,-,Steven Rodriguez,Like You Mean It,-,10,3,,,,
61,-,Whoopie Cat,Amy Rose,-,39,4,,,,
62,-,Whoopie Cat,When the Light,-,45,4,,,,
63,-,Whoopie Cat,Sun Don't Shine,-,56,2,,,,
64,-,Whoopie Cat,Taken My Money,-,57,4,,,,
65,-,Whoopie Cat,When She Goes,-,31,6,,,,
66,-,Whoopie Cat,As Long as I Can,-,47,3,,,,
67,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,3,190,,,,
68,-,Nina Simone,My Man's Gone Now,-,34,40,,,,
69,down,Fats Domino,Blueberry Hill,31,26,60,,,,
70,down,Gary Moore,Midnight Blues,53,9,55,,,,
71,-,Joe Bonamassa,Different Shades of Blue,-,12,65,,,,
72,-,Hugh Laurie,The St. Louis Blues,-,23,18,,,,
73,-,Charles Caldwell,I Know I Done You Wrong,-,73,1,,,,
74,down,Blues Delight,Slightly Hung Over,26,2,136,,,,
75,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,1,199,,,,
76,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),98,1,163,,,,
77,-,Selwyn Birchwood,Guilty Pleasures,-,77,1,,,,
78,down,Muddy Waters,I Can't Be Satisfied,70,8,39,,,,
79,down,Gary Moore,Oh Pretty Woman,33,15,57,,,,
80,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),27,20,24,,,,
81,-,The Black Keys,Crawling Kingsnake,-,1,106,,,,
82,-,Etta James,Anything To Say You're Mine,-,10,20,,,,
83,-,Joe Bonamassa,Midnight Blues (Live),-,12,39,,,,
84,-,Elmore James,Dust My Broom,-,14,87,,,,
85,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,85,2,,,,
86,-,Billie Holiday,Lady Sings The Blues,-,27,30,,,,
87,-,Walter Trout,"Cold, Cold Ground",-,54,12,,,,
88,down,Rory Gallagher,Tattoo'd Lady,63,7,124,,,,
89,-,Charles Caldwell,Remember Me,-,89,1,,,,
90,-,Magic Slim & The Teardrops,I'm Good,-,38,2,,,,
91,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,46,,,,
92,-,Vemily,Ime enas alos (Parania),-,25,8,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,5,143,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,93,,,,
95,down,Lloyd Glenn,Old Time Shuffle Blues (feat. The Fulson Unit),56,48,11,,,,
96,-,Tedeschi Trucks Band,Part of Me,-,34,5,,,,
97,-,Etta James,Don't Cry Baby,-,48,9,,,,
98,down,Steve Freund & Gloria Hardiman,Let Me Down Easy,62,62,2,,,,
99,-,Joe Bonamassa,Mountain Climbing,-,21,33,,,,
100,-,Charles Caldwell,Alone for a Long Time,-,100,1,,,,
