Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,233,,,,
2,up,Dimitris Dousias,Run,3,2,108,,,,
3,down,Rory Gallagher,Moonchild,2,1,232,,,,
4,up,Gary Moore,Still Got the Blues,7,1,235,,,,
5,down,Rory Gallagher,Shadow Play,4,2,221,,,,
6,up,Dimitris Dousias,Dusk,9,1,103,,,,
7,down,C.W. Stoneking,The Love Me or Die,5,1,233,,,,
8,up,Dimitris Dousias,Aeras,12,1,102,,,,
9,down,Dimitris Dousias,Lake,8,1,102,,,,
10,down,Etta James,I'd Rather Go Blind,6,1,229,,,,
11,up,Dimitris Dousias,Forest,14,1,103,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,21,1,217,,,,
13,down,Etta James,Damn Your Eyes,11,1,205,,,,
14,down,Rory Gallagher,Bad Penny,10,1,210,,,,
15,down,米弟華特,Mannish Boy,13,1,220,,,,
16,up,B.B. King,The Thrill Is Gone,23,1,221,,,,
17,down,Blues Delight,Slightly Hung Over,16,2,151,,,,
18,up,Rory Gallagher,Philby,27,8,160,,,,
19,up,Rory Gallagher,A Million Miles Away,26,2,220,,,,
20,up,Etta James,I Just Want to Make Love to You,24,1,194,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,30,4,92,,,,
22,down,Postindustrial Poets,Still a Stranger Here,17,15,18,,,,
23,down,Etta James,A Sunday Kind of Love,15,1,185,,,,
24,up,Gary Moore,Walking By Myself,35,15,145,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,5,157,,,,
26,down,Rory Gallagher,Do You Read Me,20,4,186,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,2,203,,,,
28,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,209,,,,
29,up,No Blues featuring Tracy Bonham,Black Cadillac,33,8,111,,,,
30,down,Ömer Balık,Coffee Blues,19,4,138,,,,
31,-,Ønekind,Hanging Trees,-,31,1,,,,
32,up,Vemily,Ime enas alos (Parania),54,25,14,,,,
33,-,Buddy Guy,A Man and the Blues,-,16,1,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',28,3,181,,,,
35,up,Muddy Waters,Manish Boy,38,6,148,,,,
36,up,Etta James,All I Could Do Was Cry,51,10,130,,,,
37,up,Robert Johnson,Cross Road Blues,99,10,104,,,,
38,down,John Lee Hooker,Boogie Chillen,31,11,83,,,,
39,-,Rory Gallagher,Tattoo'd Lady,-,7,136,,,,
40,-,Rory Gallagher,For the Last Time,-,19,58,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change),25,18,96,,,,
42,up,Brian Carmona,Tell Me Baby,52,42,8,,,,
43,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Slow Tunes,86,43,3,,,,
44,-,John Lee Hooker,Tupelo,-,44,2,,,,
45,-,Henrik Freischlader Band,Lonely World,-,7,59,,,,
46,down,Eric Clapton & B.B. King,Riding with the King,37,21,46,,,,
47,-,Muddy Waters,Got My Mojo Working,-,10,18,,,,
48,down,Clarence Carter,Slip Away,41,12,19,,,,
49,-,Rory Gallagher,I Fall Apart,-,3,139,,,,
50,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",All Night Long,91,50,5,,,,
51,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",I Won't Never Go,93,44,8,,,,
52,-,Elvis Presley,That's All Right Mama,-,5,1,,,,
53,-,Muddy Waters,Rollin' Stone,-,23,8,,,,
54,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",What You Gonna Do,-,23,9,,,,
55,down,John Lee Hooker,Boom Boom,18,1,117,,,,
56,-,Etta James,Steal Away,-,56,1,,,,
57,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Inside My Head,96,57,4,,,,
58,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),32,1,177,,,,
59,-,Etta James,My Mother-In-Law,-,59,1,,,,
60,up,Hugh Laurie,Kiss of Fire,82,1,214,,,,
61,-,Rory Gallagher,Follow Me,-,21,17,,,,
62,-,Aynsley Lister,Need Her So Bad,-,17,22,,,,
63,-,Magic Slim,Cold Hearted Woman,-,6,7,,,,
64,down,Etta James,Something's Got a Hold on Me,48,10,121,,,,
65,up,T-Bone Walker,Call It Stormy Monday,80,3,82,,,,
66,up,Joe Bonamassa,Drive,98,4,113,,,,
67,-,Etta James,My Dearest Darling,-,18,38,,,,
68,-,Crow,Don't Try to Lay No Boogie Woogie On the King of Rock and Roll,-,68,1,,,,
69,up,Solomon Burke,None of Us Are Free,100,16,35,,,,
70,-,Hubert Sumlin,Sometimes I'm Right,-,29,44,,,,
71,-,Koko Taylor,Wang Dang Doodle,-,44,5,,,,
72,-,Ross Daly,Syrta of Skordalos,-,32,5,,,,
73,down,Elmore James,Dust My Broom,71,14,92,,,,
74,down,Etta James,Fool That I Am,49,6,49,,,,
75,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,158,,,,
76,-,Lowell Fulson,Reconsider Baby (Single Version),-,26,34,,,,
77,-,Luther Johnson,Lonesome In My Bedroom,-,38,23,,,,
78,-,Blind Blake,Early Morning Blues,-,64,2,,,,
79,-,Bobby Bland,Turn On Your Love Light,-,79,1,,,,
80,-,Ross Daly,Afou 'heis Allon Stin Kardia,-,66,2,,,,
81,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,29,15,,,,
82,-,Brian Carmona,Makes Me Wonder Why,-,69,3,,,,
83,-,Rory Gallagher,Daughter of the Everglades,-,47,7,,,,
84,down,Brian Carmona,This Is Me,68,65,6,,,,
85,-,Buddy Guy,One Room Country Shack,-,77,3,,,,
86,-,Eb Davis Blues Band,What You Gonna Do,-,45,25,,,,
87,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,133,,,,
88,-,Justin Johnson,Rumblestrippin’,-,24,3,,,,
89,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),81,7,101,,,,
90,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,3,200,,,,
91,-,Brian Carmona,Once Again,-,57,5,,,,
92,-,Rory Gallagher,Calling Card,-,17,41,,,,
93,-,B.B. King,How Blue Can You Get?,-,1,123,,,,
94,down,John Lee Hooker,The Healer (feat. Carlos Santana),83,2,79,,,,
95,-,Six Def,I'm the King,-,9,21,,,,
96,-,Johnny Winter,Be Careful With a Fool,-,6,17,,,,
97,-,Bessie Smith,Need a Little Sugar In My Bowl,-,70,3,,,,
98,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,76,,,,
99,-,Nina Simone,My Man's Gone Now,-,34,46,,,,
100,-,Ross Daly,Rizitiko and Syrtos,-,55,4,,,,
