Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,2,1,152,,,,
2,down,Etta James,At Last,1,1,153,,,,
3,up,Gary Moore,Still Got the Blues,3,1,155,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,153,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,141,,,,
6,up,Rory Gallagher,Shadow Play,8,2,141,,,,
7,up,Etta James,I'd Rather Go Blind,12,1,149,,,,
8,up,Rory Gallagher,Bad Penny,10,1,130,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',11,3,102,,,,
10,up,米弟華特,Mannish Boy,13,1,140,,,,
11,up,Galt MacDermot,Coffee Cold,25,5,66,,,,
12,down,Etta James,Damn Your Eyes,7,1,125,,,,
13,up,Rory Gallagher,Do You Read Me,26,4,106,,,,
14,down,Ömer Balık,Coffee Blues,9,4,58,,,,
15,down,Rory Gallagher,A Million Miles Away,14,2,140,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,145,,,,
17,down,Estizph,Anant,6,1,31,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,15,1,137,,,,
19,up,B.B. King & U2,When Love Comes to Town,45,19,2,,,,
20,up,Etta James,I Just Want to Make Love to You,23,1,114,,,,
21,-,Etta James,A Sunday Kind of Love,-,1,105,,,,
22,up,Hugh Laurie,Kiss of Fire,27,1,137,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,124,,,,
24,up,Rory Gallagher,Philby,29,8,80,,,,
25,down,Blues Delight,Slightly Hung Over,18,2,74,,,,
26,down,Rory Gallagher,Tattoo'd Lady,21,7,74,,,,
27,up,Gary Moore,Walking By Myself,33,15,73,,,,
28,up,Etta James,Something's Got a Hold on Me,51,10,60,,,,
29,down,No Blues featuring Tracy Bonham,Black Cadillac,17,8,34,,,,
30,-,Beth Hart,Tell Her You Belong To Me,-,9,44,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,55,1,135,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,90,6,83,,,,
33,up,Dinah Washington,No Hard Feelings,77,2,33,,,,
34,up,Robert Johnson,Cross Road Blues,34,10,56,,,,
35,up,Gary Moore,Oh Pretty Woman,48,15,33,,,,
36,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,80,3,129,,,,
37,-,B.B. King,Rock Me Baby,-,7,41,,,,
38,up,Fats Domino,Blueberry Hill,79,26,17,,,,
39,up,Elmore James,Dust My Broom,94,14,40,,,,
40,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,27,,,,
41,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,16,,,,
42,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,43,,,,
43,-,米弟華特,I Can't Be Satisfied,-,13,23,,,,
44,down,Joe Bonamassa,Black Roses,41,41,2,,,,
45,-,Charlie Day,Spider Song - It’s Always Sunny in Philadelphia,-,45,1,,,,
46,up,Etta James,All I Could Do Was Cry,89,10,66,,,,
47,-,Willy DeVille,Heaven Stood Still,-,47,3,,,,
48,down,Muddy Waters,Manish Boy,32,6,81,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,5,82,,,,
50,up,Nina Simone,Backlash Blues,54,14,57,,,,
51,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,31,,,,
52,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,14,10,,,,
53,up,Thorbjørn Risager & The Black Tornado,Two Lovers,56,35,3,,,,
54,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,87,,,,
55,up,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,65,41,3,,,,
56,-,Buddy Guy,Mary Had a Little Lamb,-,4,16,,,,
57,up,Thorbjørn Risager & The Black Tornado,Last Train,76,57,3,,,,
58,-,The Black Keys,Crawling Kingsnake,-,1,56,,,,
59,-,Shemekia Copeland,Pie in the Sky,-,59,1,,,,
60,up,B.B. King,Paying the Cost to Be the Boss,86,7,31,,,,
61,-,John Lee Hooker,Mustang Sally and GTO,-,43,3,,,,
62,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,41,4,,,,
63,-,Otis Taylor,Ten Million Slaves,-,9,22,,,,
64,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,32,,,,
65,-,Mud Morganfield,Satisfied,-,65,1,,,,
66,-,John Primer,Blues Blues Blues,-,66,1,,,,
67,down,Thorbjørn Risager & The Black Tornado,Never Givin' In,52,52,3,,,,
68,-,Robert Johnson,Sweet Home Chicago,-,27,12,,,,
69,down,Gary Moore,Cold Day In Hell,47,31,13,,,,
70,-,Thorbjørn Risager & The Black Tornado,Sin City,-,70,2,,,,
71,-,Joe Bonamassa,Sloe Gin,-,22,10,,,,
72,-,Charley Patton,Pony Blues,-,28,12,,,,
73,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),24,1,109,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,19,6,84,,,,
75,-,Thorbjørn Risager & The Black Tornado,Love so Fine,-,67,2,,,,
76,-,Beth Hart,Love Is a Lie,-,2,60,,,,
77,-,Thorbjørn Risager & The Black Tornado,I'll Be Gone,-,77,2,,,,
78,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,31,,,,
79,-,John Lee Hooker,Boom Boom (Remastered),-,52,10,,,,
80,-,Thorbjørn Risager & The Black Tornado,On and On,-,65,2,,,,
81,-,Joe Bonamassa,Drive,-,4,58,,,,
82,-,Mud Morganfield,Fall Waters Fall,-,62,1,,,,
83,-,Thorbjørn Risager & The Black Tornado,Over the Hill,-,70,2,,,,
84,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,16,25,,,,
85,down,The Animals,The House of the Rising Sun,69,3,57,,,,
86,up,John Lee Hooker,Boom Boom,97,1,74,,,,
87,-,Beth Hart,War in My Mind,-,19,27,,,,
88,down,Thorbjørn Risager & The Black Tornado,Come on In,44,44,4,,,,
89,-,Willy DeVille,Spanish Harlem,-,29,3,,,,
90,-,Beth Hart,Bad Woman Blues,-,18,22,,,,
91,-,Albert Collins,Put the Shoe on the Other Foot,-,91,1,,,,
92,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,3,44,,,,
93,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,17,20,,,,
94,-,Gary Moore,Midnight Blues,-,9,26,,,,
95,-,Thorbjørn Risager & The Black Tornado,Maybe It's Alright,-,95,1,,,,
96,-,John Lee Hooker,Boogie Chillen,-,11,64,,,,
97,-,Buster Benton,Money Is the Name of the Game,-,37,11,,,,
98,-,Joe Bonamassa,Molly O',-,98,1,,,,
99,-,Trudy Lynn,If Its News to You,-,99,1,,,,
100,down,Joe Bonamassa,Stronger Now In Broken Places (Band Version),67,67,2,,,,
