Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,161,,,,
2,up,Gary Moore,Still Got the Blues,2,1,163,,,,
3,up,Rory Gallagher,Moonchild,3,1,160,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,161,,,,
5,up,Rory Gallagher,Bad Penny,14,1,138,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,157,,,,
7,up,Dimitris Dousias,Aeras,12,1,37,,,,
8,up,米弟華特,Mannish Boy,16,1,148,,,,
9,up,Dimitris Dousias,Run,13,2,37,,,,
10,up,Rory Gallagher,Shadow Play,15,2,149,,,,
11,down,Dimitris Dousias,Forest,5,1,37,,,,
12,down,Dimitris Dousias,Lake,9,1,37,,,,
13,up,B.B. King,The Thrill Is Gone,18,1,149,,,,
14,down,Etta James,Damn Your Eyes,8,1,133,,,,
15,down,Dimitris Dousias,Dusk,10,1,37,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,131,,,,
17,up,Rory Gallagher,A Million Miles Away,21,2,148,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',39,3,110,,,,
19,down,Etta James,I Just Want to Make Love to You,11,1,122,,,,
20,down,Galt MacDermot,Coffee Cold,17,5,74,,,,
21,up,Etta James,A Sunday Kind of Love,25,1,113,,,,
22,up,Ömer Balık,Coffee Blues,41,4,66,,,,
23,up,No Blues featuring Tracy Bonham,Black Cadillac,43,8,42,,,,
24,up,Blues Delight,Slightly Hung Over,32,2,82,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,44,1,145,,,,
26,up,Etta James,Something's Got a Hold on Me,27,10,67,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,42,6,89,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),22,1,153,,,,
29,up,Hugh Laurie,Kiss of Fire,50,1,145,,,,
30,-,B.B. King & U2,When Love Comes to Town,-,19,5,,,,
31,up,Rory Gallagher,Philby,31,8,88,,,,
32,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,45,3,137,,,,
33,down,Rory Gallagher,Do You Read Me,19,4,114,,,,
34,up,Gary Moore,Walking By Myself,49,15,81,,,,
35,up,Robert Johnson,Cross Road Blues,97,10,63,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,6,95,,,,
37,-,Elmore James,Dust My Broom,-,14,45,,,,
38,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,56,,,,
39,up,Little Johnny Taylor,Christmas Is Here Again,83,39,2,,,,
40,-,The Black Keys,Crawling Kingsnake,-,1,62,,,,
41,-,John Lee Hooker,Boogie Chillen,-,11,68,,,,
42,-,米弟華特,I Can't Be Satisfied,-,13,30,,,,
43,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,36,10,,,,
44,up,Kaz Hawkins,Because You Love Me,88,6,62,,,,
45,-,Joe Bonamassa,Drive,-,4,61,,,,
46,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,38,,,,
47,-,Etta James,Anything To Say You're Mine,-,10,13,,,,
48,up,Muddy Waters,Manish Boy,63,6,86,,,,
49,-,Estizph,Anant,-,1,38,,,,
50,up,Layla Zoe,The Man Behind the Curtain (feat. Henrik Freischlader),59,50,2,,,,
51,up,Layla Zoe,The World Could Change (feat. Henrik Freischlader),60,51,2,,,,
52,-,John Lee Hooker,House Rent Boogie,-,46,3,,,,
53,-,Mighty Sam McClain,When the Hurt Is Over,-,10,18,,,,
54,up,Layla Zoe,Brother (feat. Henrik Freischlader),65,54,2,,,,
55,up,Peter Green,Loser Two Times,70,29,5,,,,
56,up,Layla Zoe,Praying Kind (feat. Henrik Freischlader),69,56,2,,,,
57,-,B.B. King,How Blue Can You Get?,-,1,82,,,,
58,-,Buddy Guy,What Kind of Woman Is This?,-,5,36,,,,
59,up,Layla Zoe,Honey Pie (feat. Henrik Freischlader),62,59,2,,,,
60,-,JT Coldfire,She's Crazy,-,20,42,,,,
61,up,Layla Zoe,Baby Bird (feat. Henrik Freischlader),66,61,2,,,,
62,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,36,,,,
63,down,Layla Zoe,Watch What You're Doing (feat. Henrik Freischlader),54,54,2,,,,
64,-,John Lee Hooker,Boogie With the Hook,-,64,1,,,,
65,down,Layla Zoe,The Truth Song (feat. Henrik Freischlader),56,56,2,,,,
66,up,Layla Zoe,Dark Heart (feat. Henrik Freischlader),67,66,2,,,,
67,-,Henrik Freischlader Band,Lonely World,-,7,22,,,,
68,-,John Lee Hooker,Hoogie Boogie,-,68,1,,,,
69,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,21,21,,,,
70,-,Norman Beaker & John Price,Can't Be Satisfied,-,38,2,,,,
71,-,Mick Clarke,The Love Me or Die,-,48,3,,,,
72,-,Little Walter,My Babe,-,56,3,,,,
73,down,John Lee Hooker,The Healer (feat. Carlos Santana),61,2,45,,,,
74,-,브라우니 맥기 & 소니 테리,Sonny's Squall,-,74,1,,,,
75,-,Solomon Burke,None of Us Are Free,-,16,14,,,,
76,down,Layla Zoe,Shine Brightly (feat. Henrik Freischlader),68,68,2,,,,
77,-,Luther Johnson,Lonesome In My Bedroom,-,38,8,,,,
78,-,Slim Harpo,Baby Scratch My Back,-,78,1,,,,
79,-,Hugh Laurie,Unchain My Heart,-,9,78,,,,
80,-,Lloyd Glenn,Old Time Shuffle Blues (feat. The Fulson Unit),-,48,1,,,,
81,down,Layla Zoe,Jasmine (feat. Henrik Freischlader),71,71,2,,,,
82,-,The Blues Brothers,Soul Man,-,27,24,,,,
83,-,John Lee Hooker & Canned Heat,Send Me a Pillow,-,83,1,,,,
84,down,Layla Zoe,We're All the Same (feat. Henrik Freischlader),73,73,2,,,,
85,-,The Animals,The House of the Rising Sun,-,3,59,,,,
86,-,Hubert Sumlin,Sometimes I'm Right,-,29,11,,,,
87,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,81,3,83,,,,
88,-,Billie Holiday,Lady Sings The Blues,-,27,11,,,,
89,-,Fats Domino,Blueberry Hill,-,26,21,,,,
90,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,24,,,,
91,-,Willie Dixon,You Shook Me,-,33,8,,,,
92,-,Solomon Burke,Don't Give Up On Me,-,26,7,,,,
93,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,76,3,48,,,,
94,-,The Rolling Stones,Ride 'Em On Down,-,18,34,,,,
95,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,58,9,31,,,,
96,-,Nina Simone,The House of the Rising Sun,-,18,39,,,,
97,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,35,,,,
98,down,Shawn James,Hellhound,51,21,21,,,,
99,-,Blues Delight,Blues Delight,-,45,4,,,,
100,down,Gary Moore,Oh Pretty Woman,91,15,38,,,,
