Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,1,1,2,,,,
2,up,The Black Keys,Crawling Kingsnake,9,1,5,,,,
3,up,Etta James,I'd Rather Go Blind,8,1,78,,,,
4,down,Etta James,At Last,2,1,79,,,,
5,-,The Black Keys,Stay All Night,-,5,1,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,73,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,19,,,,
8,-,The Black Keys,Louise,-,3,1,,,,
9,up,The Black Keys,Crawling Kingsnake (Edit),18,2,3,,,,
10,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
11,up,Hugh Laurie,Kiss of Fire,87,1,71,,,,
12,-,Freddie King,Help Me Through the Day,-,12,3,,,,
13,up,John Lee Hooker,Boom Boom,14,1,34,,,,
14,up,Rory Gallagher,Moonchild,15,1,78,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),25,1,76,,,,
16,up,C.W. Stoneking,The Love Me or Die,35,1,79,,,,
17,-,Hugh Laurie,After You've Gone,-,17,3,,,,
18,up,Trainman Blues,Losing Time,78,12,3,,,,
19,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,36,,,,
20,up,Elizabeth King & The Gospel Souls,Mighty Good God,84,19,3,,,,
21,up,Blues Saraceno,The River,71,4,44,,,,
22,up,Henrik Freischlader Band,Justice Blues,92,22,3,,,,
23,up,John Mayall,I'm as Good as Gone,57,23,3,,,,
24,-,Josh Teskey & Ash Grunwald,Something With Feel,-,21,3,,,,
25,up,Etta James,Damn Your Eyes,62,1,50,,,,
26,down,Rory Gallagher,A Million Miles Away,10,2,73,,,,
27,-,Mojo Morganfield,It's Good to Be King,-,10,4,,,,
28,-,Hugh Laurie,The St. Louis Blues,-,23,11,,,,
29,-,The Black Keys,Coal Black Mattie,-,7,1,,,,
30,up,Etta James,I Just Want to Make Love to You,51,1,50,,,,
31,-,Hugh Laurie,Unchain My Heart,-,9,39,,,,
32,-,Jonny Lang,Fight For My Soul,-,32,1,,,,
33,-,Freddie King,Hide Away,-,30,14,,,,
34,-,Blue on Black,Hoochie Coochie Man,-,34,1,,,,
35,-,Joe Bonamassa,Midnight Blues (Live),-,12,21,,,,
36,down,Robert Johnson,Cross Road Blues,20,10,24,,,,
37,-,Giota Nega & Panayotis Kalantzopoulos,To Psema Mou,-,37,2,,,,
38,up,B.B. King,How Blue Can You Get?,69,1,39,,,,
39,-,Paul Cox,Damn Your Eyes,-,2,43,,,,
40,up,Alice Phoebe Lou,Witches,41,40,3,,,,
41,-,Eminem & Sway & King Tech,Get You Mad,-,21,15,,,,
42,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,26,,,,
43,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,53,,,,
44,up,Little Milton,That's What Love Will Make You Do,100,44,3,,,,
45,up,Keb' Mo',That's Alright,74,25,4,,,,
46,-,J.B. Lenoir,I Feel So Good,-,46,1,,,,
47,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,22,3,,,,
48,up,Johnny Nicholas,Mistaken Identity,60,27,3,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,65,6,44,,,,
50,-,Ray Charles,Unchain My Heart,-,20,15,,,,
51,-,Gary Moore,In My Dreams,-,16,2,,,,
52,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,11,,,,
53,-,Pianomuse,The Right Turn Blues,-,53,1,,,,
54,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,46,2,,,,
55,-,John Lee Hooker,It Serves You Right to Suffer,-,55,8,,,,
56,-,Moan,Trapped Between Her Hips,-,29,2,,,,
57,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,10,,,,
58,-,Lead Belly,You Don't Know My Mind,-,58,1,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),12,10,20,,,,
60,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,21,,,,
61,-,R.L. Burnside,Someday Baby,-,13,11,,,,
62,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,24,2,,,,
63,-,Sam Myers,I Got the Blues,-,63,3,,,,
64,down,米弟華特,Mannish Boy,16,1,68,,,,
65,up,Austin John,She's Dynamite,93,26,3,,,,
66,-,Robert Finley,Souled Out On You,-,44,2,,,,
67,-,Joe Bonamassa,Drive,-,4,21,,,,
68,-,Rory Gallagher,For the Last Time,-,19,24,,,,
69,down,Shawn James,Hellhound,58,21,15,,,,
70,-,Little Milton,The Blues Is My Companion,-,70,2,,,,
71,-,Albert Collins,Master Charge,-,52,3,,,,
72,-,Rory Gallagher,I Fall Apart,-,3,46,,,,
73,-,Doug Sahm,Tell Me the Truth,-,68,2,,,,
74,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,74,2,,,,
75,-,James Cotton,Cotton Crop Blues,-,46,1,,,,
76,-,Mo Rodgers,God in My Car,-,66,1,,,,
77,down,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),37,17,3,,,,
78,up,Nora Jean Wallace,I'm a Blues Woman,97,78,4,,,,
79,-,T-Bone Walker,Call It Stormy Monday,-,3,14,,,,
80,down,Joe Bonamassa,High Class Girl,43,20,10,,,,
81,-,Austin John,Take It Easy Baby,-,9,2,,,,
82,-,T-Bone Walker,Mean Old World,-,20,3,,,,
83,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,6,,,,
84,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,35,,,,
85,-,Joe Bonamassa,This Train (Live),-,37,11,,,,
86,-,Luther Allison,Bad News Is Coming,-,37,2,,,,
87,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Mono),-,44,4,,,,
88,-,Etta James,All I Could Do Was Cry,-,10,27,,,,
89,down,Rory Gallagher,Shadow Play,61,2,72,,,,
90,-,Joe Bonamassa,Redemption,-,27,7,,,,
91,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Mono),-,91,1,,,,
92,-,Joe Bonamassa,Going Down (Live),-,56,1,,,,
93,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,42,2,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,51,6,,,,
95,-,Magic Sam,"Easy, Baby (feat. Eddie Shaw)",-,30,2,,,,
96,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,4,3,70,,,,
97,down,Gary Moore,Still Got the Blues,3,1,79,,,,
98,-,Hugh Laurie,Baby Please Make a Change,-,98,1,,,,
99,down,Gary Moore,Walking By Myself,19,15,28,,,,
100,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),21,21,15,,,,
