Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,117,,,,
2,up,Dimitris Dousias,Dusk,13,1,8,,,,
3,up,Rory Gallagher,Shadow Play,24,2,104,,,,
4,up,Etta James,At Last,26,1,115,,,,
5,up,Etta James,Damn Your Eyes,19,1,88,,,,
6,down,Rory Gallagher,Moonchild,4,1,114,,,,
7,down,Etta James,I'd Rather Go Blind,3,1,112,,,,
8,down,C.W. Stoneking,The Love Me or Die,2,1,115,,,,
9,down,Dimitris Dousias,Lake,5,1,8,,,,
10,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,62,3,14,,,,
11,up,Dimitris Dousias,Run,15,2,8,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,11,1,102,,,,
13,down,Dimitris Dousias,Forest,9,1,8,,,,
14,down,米弟華特,Mannish Boy,8,1,103,,,,
15,down,Etta James,I Just Want to Make Love to You,14,1,78,,,,
16,up,Dimitris Dousias,Aeras,18,1,8,,,,
17,up,B.B. King,The Thrill Is Gone,23,1,108,,,,
18,down,Beth Hart,Caught Out In the Rain,12,4,4,,,,
19,up,Blues Delight,Slightly Hung Over,67,2,41,,,,
20,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,22,3,94,,,,
21,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,58,,,,
22,-,Beth Hart,Fire on the Floor,-,12,44,,,,
23,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,75,7,11,,,,
24,-,Eddie 9V,3AM in Chicago,-,3,6,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,91,,,,
26,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,55,,,,
27,up,B.B. King,How Blue Can You Get?,51,1,60,,,,
28,-,Eric Gales,You Don't Know The Blues,-,28,2,,,,
29,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,77,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,16,6,55,,,,
31,down,Hugh Laurie,Kiss of Fire,28,1,102,,,,
32,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,20,,,,
33,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,1,105,,,,
34,up,Nina Simone,My Man's Gone Now,45,34,15,,,,
35,down,Joe Bonamassa,Different Shades of Blue,20,12,31,,,,
36,down,Joe Bonamassa,Drive,35,4,39,,,,
37,-,Joe Bonamassa,Midnight Blues (Live),-,12,29,,,,
38,-,Hugh Laurie,Unchain My Heart,-,9,55,,,,
39,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,17,17,,,,
40,-,Etta James,All I Could Do Was Cry,-,10,45,,,,
41,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,22,,,,
42,-,Joe Bonamassa,Blues Deluxe,-,19,9,,,,
43,-,Rory Gallagher,For the Last Time,-,19,31,,,,
44,down,Etta James,A Sunday Kind of Love,6,1,78,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,109,,,,
46,up,Rory Gallagher,Philby,79,8,52,,,,
47,-,Canned Heat,Goin' Up the Country,-,34,4,,,,
48,up,Muddy Waters,Manish Boy,68,6,61,,,,
49,-,The Stooges,Down On the Street,-,49,1,,,,
50,-,Gary Moore,Nothing's the Same,-,37,3,,,,
51,-,Brian Grey,Reach For My Desire,-,51,1,,,,
52,down,Galt MacDermot,Coffee Cold,34,5,31,,,,
53,down,Rory Gallagher,Bad Penny,36,1,94,,,,
54,-,Russell Sinclair,Damn Your Eyes,-,3,66,,,,
55,-,Etta James,Something's Got a Hold on Me,-,10,40,,,,
56,-,Beth Hart & Joe Bonamassa,Miss Lady,-,56,1,,,,
57,-,Rory Gallagher,Tattoo'd Lady,-,7,50,,,,
58,-,Dimitris Panagopoulos,Αύρα,-,4,61,,,,
59,-,Son House,Preachin' Blues,-,59,1,,,,
60,-,Hugh Laurie,The St. Louis Blues,-,23,15,,,,
61,up,Gary Moore,Walking By Myself,78,15,45,,,,
62,-,Bill Doggett,"Honky Tonk, Pt. 2",-,56,2,,,,
63,-,The Southern Sons,I'm a Soldier in God's Army,-,63,1,,,,
64,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,60,,,,
65,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,27,,,,
66,-,Joe Bonamassa,Current Situation,-,66,1,,,,
67,-,Joe Bonamassa,A New Day Yesterday,-,31,4,,,,
68,-,Blues Saraceno,The River,-,4,54,,,,
69,down,Juzzie Smith,Open Sea,37,37,2,,,,
70,-,Beth Hart & Joe Bonamassa,Addicted,-,24,6,,,,
71,-,B.B. King,Lucille,-,9,18,,,,
72,down,Beth Hart,Love Is a Lie,71,2,43,,,,
73,down,Joe Bonamassa,Redemption,27,27,13,,,,
74,down,Joe Bonamassa,No Good Place for the Lonely,29,29,15,,,,
75,down,Fats Domino,Blueberry Hill,43,26,9,,,,
76,down,Albert King,Born Under a Bad Sign (Mono Mix),65,3,50,,,,
77,-,B.B. King,Blues Man,-,77,1,,,,
78,down,The Son Roberts Band,My Sun Is Shinin' On You,46,19,11,,,,
79,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,100,12,22,,,,
80,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,17,,,,
81,-,Johnny Winter,Be Careful With a Fool,-,6,12,,,,
82,-,JAMES BOOKER,Hound Dog,-,82,1,,,,
83,down,Rory Gallagher,Do You Read Me,57,4,71,,,,
84,-,The Nimmo Brothers,I Do It All for You,-,68,2,,,,
85,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,8,,,,
86,up,Billie Holiday,Lady Sings The Blues,99,27,4,,,,
87,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,87,1,,,,
88,-,Eric Gales,Rattlin' Change,-,88,1,,,,
89,-,B.B. King,Why I Sing the Blues,-,17,14,,,,
90,-,Sanguine,All of the Time,-,90,1,,,,
91,-,Detroit Blues Band,Tears from My Eyes,-,38,1,,,,
92,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,36,9,,,,
93,-,Rory Gallagher,I Fall Apart,-,3,60,,,,
94,-,Will Barber,Piece of Heaven,-,94,1,,,,
95,down,Dinah Washington,No Hard Feelings,17,2,17,,,,
96,down,米弟華特,I Can't Be Satisfied,73,13,8,,,,
97,-,B.B. King & Mark Knopfler,All Over Again,-,24,24,,,,
98,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,50,4,,,,
99,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,97,24,7,,,,
100,-,R.L. Burnside,Someday Baby,-,13,14,,,,
