Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,7,1,77,,,,
2,up,Gary Moore,Still Got the Blues,3,1,77,,,,
3,up,B.B. King,The Thrill Is Gone,17,1,71,,,,
4,down,The Black Keys,Crawling Kingsnake,1,1,3,,,,
5,up,Rory Gallagher,Shadow Play,8,2,70,,,,
6,up,Hugh Laurie,Kiss of Fire,20,1,69,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,74,,,,
8,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,17,,,,
9,-,Austin John,Take It Easy Baby,-,9,1,,,,
10,-,Mojo Morganfield,It's Good to Be King,-,10,3,,,,
11,-,Etta James,I'd Rather Go Blind,-,1,76,,,,
12,-,Trainman Blues,Losing Time,-,12,1,,,,
13,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,52,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,2,65,,,,
15,-,Gary Moore,Walking By Myself,-,15,26,,,,
16,up,米弟華特,Mannish Boy,76,1,66,,,,
17,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,17,1,,,,
18,up,Etta James,A Sunday Kind of Love,18,1,52,,,,
19,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,19,1,,,,
20,-,Freddie King,I'm Tore Down,-,20,1,,,,
21,down,James Chatburn,Hound on My Heels,19,5,5,,,,
22,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,22,2,,,,
23,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,23,6,,,,
24,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,24,1,,,,
25,-,Beth Hart,Fire on the Floor,-,12,29,,,,
26,-,Austin John,She's Dynamite,-,26,1,,,,
27,-,Johnny Nicholas,Mistaken Identity,-,27,1,,,,
28,-,Josh Teskey & Ash Grunwald,Something With Feel,-,21,2,,,,
29,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,29,1,,,,
30,-,リトル・ミルトン,A Juke Joint In My House,-,30,1,,,,
31,-,Danny-E,T-Lay,-,31,1,,,,
32,-,John Lee Hooker,Boom Boom,-,1,32,,,,
33,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,25,3,68,,,,
34,-,Chris Cain,Too Many Problems,-,34,1,,,,
35,-,"Rick Holmstrom, Stephen Hodges & John ""Juke"" Logan",Wild About You,-,35,1,,,,
36,up,Rory Gallagher,A Million Miles Away,90,2,71,,,,
37,down,Etta James,Damn Your Eyes,6,1,48,,,,
38,-,Kaz Hawkins,Feelin' Good,-,28,5,,,,
39,-,Joe Bonamassa,Redemption,-,27,6,,,,
40,up,Albert Collins,Honey Hush! (Talking Woman Blues),77,34,3,,,,
41,-,Rory Gallagher,Tattoo'd Lady,-,7,34,,,,
42,-,Joe Bonamassa,Different Shades of Blue,-,12,24,,,,
43,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,25,,,,
44,up,Joe Bonamassa,Drive,71,4,20,,,,
45,-,Henrik Freischlader Band,Justice Blues,-,22,1,,,,
46,-,Joanna Connor,Come Back Home,-,46,1,,,,
47,-,Joe Bonamassa,Blues Deluxe,-,19,6,,,,
48,-,Brittany Howard,Stay High,-,17,17,,,,
49,up,C.W. Stoneking,The Love Me or Die,81,1,77,,,,
50,-,Magic Sam,"Easy, Baby (feat. Eddie Shaw)",-,30,1,,,,
51,-,Gary Moore,Stop Messin' Around,-,51,1,,,,
52,-,Albert Collins,Master Charge,-,52,2,,,,
53,-,Kevin Burt,I'm Busting Out,-,28,3,,,,
54,-,Magic Sam,Lookin' Good,-,54,1,,,,
55,up,Beth Hart,Love Is a Lie,94,2,27,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,1,72,,,,
57,-,"Alger ""Texas"" Alexander",Section Gang Blues,-,57,1,,,,
58,-,Giota Nega & Panayotis Kalantzopoulos,To Psema Mou,-,37,1,,,,
59,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,17,15,,,,
60,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,8,,,,
61,-,Larkin Poe,Who Do You Love,-,61,2,,,,
62,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),22,21,13,,,,
63,-,Buddy Guy,Five Long Years,-,30,2,,,,
64,-,Joe Bonamassa,No Good Place for the Lonely,-,29,7,,,,
65,-,Rory Gallagher,Souped-Up Ford,-,36,2,,,,
66,-,Mighty Mo Rodgers,White Man's Burden (Live),-,66,1,,,,
67,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,33,1,,,,
68,-,Joe Bonamassa,High Class Girl,-,20,8,,,,
69,-,Gary Moore,I'm Tore Down,-,69,1,,,,
70,-,Rory Gallagher,Sinner Boy,-,23,12,,,,
71,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,29,3,,,,
72,-,John Mayall,I'm as Good as Gone,-,23,1,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,6,37,,,,
74,-,Robert Finley,Souled Out On You,-,44,1,,,,
75,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,74,1,,,,
76,-,アルバート・コリンズ,Brick,-,31,1,,,,
77,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,24,1,,,,
78,-,Rory Gallagher,Wave Myself Goodbye,-,16,4,,,,
79,-,Fats Domino,Blueberry Hill,-,26,5,,,,
80,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,35,,,,
81,down,Rory Gallagher,I Fall Apart,24,3,45,,,,
82,-,Little Milton,I Can't Quit You Baby,-,53,1,,,,
83,-,Rory Gallagher,Do You Read Me,-,4,46,,,,
84,-,Little Milton,The Blues Is My Companion,-,70,1,,,,
85,down,Rory Gallagher,Bad Penny,68,1,63,,,,
86,-,John Lee Hooker,Drifting Blues,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,40,,,,
88,-,Rory Gallagher,Fuel To the Fire,-,56,1,,,,
89,-,Rory Gallagher,Keychain,-,74,3,,,,
90,up,Nina Simone,Do I Move You?,99,35,6,,,,
91,-,Bobby Bland,I Pity the Fool,-,6,21,,,,
92,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,77,2,,,,
93,-,Bobby Bland,Lead Me On,-,93,1,,,,
94,-,Vagelis Germanos,Thartho San Kleftis,-,47,6,,,,
95,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,9,,,,
96,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,43,1,,,,
97,-,Nora Jean Wallace,I'm a Blues Woman,-,78,2,,,,
98,-,Ma Rainey,Stormy Sea Blues,-,98,1,,,,
99,-,Bobby Bland,"Cry, Cry, Cry",-,85,1,,,,
100,-,Little Milton,That's What Love Will Make You Do,-,44,1,,,,
