Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,6,1,25,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,25,,,,
3,up,Etta James,At Last,4,1,25,,,,
4,down,Rory Gallagher,Moonchild,1,1,25,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,56,1,25,,,,
6,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),12,1,9,,,,
7,up,米弟華特,Mannish Boy,39,1,21,,,,
8,up,Etta James,I'd Rather Go Blind,22,1,25,,,,
9,up,Rory Gallagher,Shadow Play,13,2,25,,,,
10,down,C.W. Stoneking,The Love Me or Die,3,1,25,,,,
11,up,Muddy Waters,Manish Boy,31,6,20,,,,
12,up,B.B. King,The Thrill Is Gone,50,1,23,,,,
13,-,Blues Saraceno,The River,-,4,20,,,,
14,down,Hugh Laurie,Kiss of Fire,7,1,22,,,,
15,-,Rory Gallagher,Philby,-,8,15,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,23,,,,
17,-,Rory Gallagher,A Million Miles Away,-,2,22,,,,
18,up,Rory Gallagher,Tattoo'd Lady,26,7,9,,,,
19,-,Etta James,My Dearest Darling,-,18,4,,,,
20,up,Lightnin' Hopkins,Penitentiary Blues,60,20,2,,,,
21,-,Eric Bibb,Delta Getaway,-,16,1,,,,
22,-,Hugh Laurie,Hallelujah I Love You So,-,16,2,,,,
23,up,Rory Gallagher,I Fall Apart,96,3,21,,,,
24,-,Otis Taylor,Ten Million Slaves,-,18,2,,,,
25,-,Eric Bibb,Refugee Moan,-,19,1,,,,
26,up,Little Albert,Swamp King,34,26,3,,,,
27,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,27,3,24,,,,
28,up,Robert Johnson,Drunken Hearted Man,94,28,3,,,,
29,-,B.B. King,Sweet Little Angel,-,19,5,,,,
30,-,Gary Moore,Driftin',-,30,1,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',42,3,10,,,,
32,-,John Lee Hooker,Boogie Chillen,-,11,4,,,,
33,-,Tony Holiday,That's Alright (feat. Charlie Musselwhite & Aki Kumar),-,33,1,,,,
34,-,Robert Johnson,Malted Milk,-,34,2,,,,
35,-,Son House,Special Rider Blues,-,35,1,,,,
36,-,Gary Moore,Showbiz Blues,-,36,1,,,,
37,-,Robert Johnson,Little Queen of Spades,-,37,2,,,,
38,-,Blues Saraceno,Bad Man,-,19,6,,,,
39,-,Kaz Hawkins,Because You Love Me,-,6,13,,,,
40,-,Howlin' Wolf,Smokestack Lightning,-,20,3,,,,
41,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,8,,,,
42,-,Freddie King,Going Down,-,19,3,,,,
43,-,Robert Johnson,From Four Until Late,-,43,1,,,,
44,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,4,,,,
45,-,Howlin' Wolf,Spoonful,-,16,5,,,,
46,-,Hugh Laurie,St James Infirmary,-,15,9,,,,
47,down,Robert Johnson,I'm a Steady Rollin' Man,44,44,2,,,,
48,up,B.B. King,Why I Sing the Blues,58,17,5,,,,
49,down,Paul Cox,Damn Your Eyes,23,2,22,,,,
50,-,Elmore James,Shake Your Money Maker,-,30,2,,,,
51,down,Lightnin' Hopkins,Trouble Stay 'Way from My Door,21,21,2,,,,
52,-,Jimmy Reed,Big Boss Man,-,33,2,,,,
53,-,John Lee Hooker,Boom Boom (Remastered),-,52,2,,,,
54,-,Craig Ballie,Building Us,-,39,2,,,,
55,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,18,,,,
56,down,Lightnin' Hopkins,Come Go Home with Me,15,15,2,,,,
57,-,Jimmy Witherspoon,Ain't Nobody's Business (1990 Compilation Version),-,57,1,,,,
58,-,ジョン・リー・フッカー,Black Night,-,58,2,,,,
59,down,Etta James,A Sunday Kind of Love,24,1,16,,,,
60,-,Rory Gallagher,Do You Read Me,-,4,15,,,,
61,-,Lightnin' Hopkins,Bad Luck and Trouble,-,53,1,,,,
62,-,Rag'n'Bone Man,St. James,-,13,3,,,,
63,up,Buddy Guy,What Kind of Woman Is This?,87,5,10,,,,
64,-,Rory Gallagher,I'm Not Awake Yet,-,18,7,,,,
65,-,Gary Moore,Parisienne Walkways (Live),-,26,2,,,,
66,-,Taj Mahal,"It Takes a Lot to Laugh, It Takes a Train to Cry",-,66,1,,,,
67,-,Rory Gallagher,Just Hit Town,-,60,1,,,,
68,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),95,13,12,,,,
69,-,Robert Johnson,Milkcow's Calf Blues,-,28,1,,,,
70,down,Rory Gallagher,Bad Penny,43,1,22,,,,
71,-,B.B. King,There Must Be a Better World Somewhere,-,24,3,,,,
72,-,Briana Buckmaster,Gunpowder and Lead,-,29,5,,,,
73,down,Joe Bonamassa,Midnight Blues (Live),52,12,11,,,,
74,-,B.B. King,Caldonia,-,24,1,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,12,12,,,,
76,-,Alice Phoebe Lou,Fynbos,-,76,1,,,,
77,-,Cut One,Evil Got a Hold,-,59,4,,,,
78,-,B.B. King,Hummingbird,-,27,5,,,,
79,-,Buddy Guy,Hard Time Killing Floor,-,79,1,,,,
80,-,Nina Simone,Backlash Blues,-,14,11,,,,
81,-,The Blues Band,Busted,-,81,1,,,,
82,down,Robert Johnson,Dead Shrimp Blues,48,48,2,,,,
83,-,B.B. King,Ghetto Woman,-,66,3,,,,
84,-,バディ・ガイ & Junior Wells,I Just Wanna Make Love To You (Live 1985),-,84,1,,,,
85,-,Robert Johnson,They're Red Hot,-,48,2,,,,
86,-,King Floyd,I Feel Like Dynamite,-,86,1,,,,
87,-,Jimmy Yancey,Salute to Pinetop,-,38,1,,,,
88,down,B.B. King,Rock Me Baby,38,7,5,,,,
89,-,Carey & Lurrie Bell,Rock Me,-,89,1,,,,
90,down,Etta James,Damn Your Eyes,41,1,3,,,,
91,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,22,1,,,,
92,-,No Blues,Farewell Shalabiye,-,67,1,,,,
93,-,Carey & Lurrie Bell,Wrapped Up in Love,-,93,1,,,,
94,-,Bunny Berigan,I Can't Get Started,-,11,2,,,,
95,-,Buddy Guy,Damn Right I Got the Blues (Live),-,95,1,,,,
96,-,Chris Whitley & Jeff Lang,Velocity Girl,-,96,1,,,,
97,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),82,36,3,,,,
98,-,Hugh Laurie,Police Dog Blues,-,97,1,,,,
99,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,37,2,,,,
100,-,Big Mama Thornton,I'm Feeling Alright (Fast Version),-,100,1,,,,
