Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,151,,,,
2,up,Gary Moore,Still Got the Blues,3,1,153,,,,
3,down,Rory Gallagher,Moonchild,2,1,150,,,,
4,up,Rory Gallagher,Shadow Play,6,2,139,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,1,151,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,139,,,,
7,up,米弟華特,Mannish Boy,7,1,138,,,,
8,up,Etta James,I'd Rather Go Blind,12,1,147,,,,
9,up,Etta James,Damn Your Eyes,13,1,123,,,,
10,up,Galt MacDermot,Coffee Cold,10,5,64,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',17,3,100,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,16,1,135,,,,
13,down,Rory Gallagher,Bad Penny,9,1,128,,,,
14,up,Ömer Balık,Coffee Blues,15,4,56,,,,
15,down,Estizph,Anant,8,1,29,,,,
16,down,Hugh Laurie,Kiss of Fire,11,1,135,,,,
17,down,Rory Gallagher,A Million Miles Away,14,2,138,,,,
18,up,No Blues featuring Tracy Bonham,Black Cadillac,36,8,32,,,,
19,up,Etta James,A Sunday Kind of Love,32,1,104,,,,
20,up,Rory Gallagher,Philby,23,8,78,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),18,1,143,,,,
22,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,7,52,,,,
23,down,Gary Moore,Walking By Myself,22,15,71,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,5,80,,,,
25,up,Joe Bonamassa,Oh Beautiful!,59,25,7,,,,
26,-,Doros Dimosthenous,I Have the Blues (feat. Giannis Georgilas),-,26,1,,,,
27,up,Blues Delight,Slightly Hung Over,45,2,72,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,1,133,,,,
29,down,Rory Gallagher,Do You Read Me,28,4,104,,,,
30,-,Marcia Ball,The Storm,-,10,2,,,,
31,-,アルバート・コリンズ,Snowed In,-,14,4,,,,
32,-,Michael Burks,Storm Warning,-,21,3,,,,
33,-,Son Seals,The Sun Is Shining,-,33,2,,,,
34,-,Koko Taylor,Mother Nature,-,34,2,,,,
35,-,Thorbjørn Risager & The Black Tornado,Two Lovers,-,35,1,,,,
36,-,Lindsay Beaver,Too Cold To Cry,-,29,3,,,,
37,-,Fenton Robinson,Texas Flood,-,26,2,,,,
38,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),24,1,107,,,,
39,-,Michael Burks,Time I Came in Out of the Rain,-,39,2,,,,
40,-,Buddy Guy,Five Long Years (feat. Junior Mance & Junior Wells),-,40,2,,,,
41,-,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,-,41,1,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,6,86,,,,
43,down,Buddy Guy,Mary Had a Little Lamb,38,4,15,,,,
44,-,Kenny Neal,Lightning's Gonna Strike,-,30,2,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,122,,,,
46,-,Charlie Musselwhite,When It Rains It Pours,-,19,2,,,,
47,-,Lucky Peterson,Don't Cloud Up On Me,-,33,2,,,,
48,down,Etta James,I Just Want to Make Love to You,20,1,112,,,,
49,up,Paul Cox,Damn Your Eyes,96,2,56,,,,
50,-,W. C. Clark,Let It Rain,-,40,2,,,,
51,-,Bobby Bland,I Pity the Fool,-,6,50,,,,
52,-,Thorbjørn Risager & The Black Tornado,Come on In,-,44,2,,,,
53,down,Willy DeVille,Spanish Harlem,29,29,2,,,,
54,-,Ronnie Earl & The Broadcasters,I'll Take Care of You,-,54,1,,,,
55,-,Saffire - The Uppity Blues Women,Some Cold and Rainy Day (Live),-,25,2,,,,
56,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,3,77,,,,
57,-,Rusty Zinn,The Chill,-,28,2,,,,
58,-,The Black Keys,Going Down South,-,1,38,,,,
59,-,Gary Moore,Midnight Blues,-,9,25,,,,
60,-,Jimmy Johnson,"Cold, Cold Feeling",-,39,2,,,,
61,-,Rory Gallagher,Shin Kicker,-,51,2,,,,
62,-,Muddy Waters,Manish Boy,-,6,79,,,,
63,-,Michael Hill's Blues Mob,Long Hot Night,-,20,2,,,,
64,-,Thorbjørn Risager & The Black Tornado,Last Train,-,57,1,,,,
65,-,Thorbjørn Risager & The Black Tornado,On and On,-,65,1,,,,
66,-,Gary Moore,In My Dreams,-,16,27,,,,
67,-,Thorbjørn Risager & The Black Tornado,Love so Fine,-,67,1,,,,
68,-,Rory Gallagher,Brute Force and Ignorance,-,64,3,,,,
69,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,55,2,,,,
70,-,Thorbjørn Risager & The Black Tornado,Over the Hill,-,70,1,,,,
71,-,ゲイリー・ムーア,How Blue Can You Get,-,71,2,,,,
72,-,Thorbjørn Risager & The Black Tornado,Sin City,-,70,1,,,,
73,-,Thorbjørn Risager,Back Home,-,73,1,,,,
74,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,50,3,43,,,,
75,-,Thorbjørn Risager & The Black Tornado,Never Givin' In,-,52,1,,,,
76,-,Big Time Sarah And The BTS Express,Ain't No Sunshine,-,42,2,,,,
77,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),35,15,15,,,,
78,up,Etta James,Fool That I Am,81,6,24,,,,
79,up,The Black Keys,Crawling Kingsnake,82,1,55,,,,
80,-,Rory Gallagher,Cruise On Out,-,80,1,,,,
81,-,Little Walter,Who,-,21,18,,,,
82,-,Aretha Franklin,Today I Sing the Blues,-,54,1,,,,
83,-,Junior Wells,Messin' With the Kid,-,11,18,,,,
84,down,B.B. King,Rock Me Baby,34,7,40,,,,
85,down,John Lee Hooker,Boom Boom,66,1,72,,,,
86,-,Skip James,Special Rider Blues,-,51,2,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,19,13,,,,
88,down,B.B. King & Eric Clapton,Riding With the King,30,6,81,,,,
89,-,Thorbjørn Risager & The Black Tornado,I'll Be Gone,-,77,1,,,,
90,down,Etta James,All I Could Do Was Cry,43,10,64,,,,
91,-,T-Bone Walker,Call It Stormy Monday,-,3,41,,,,
92,-,John Lee Hooker,Shake It Baby,-,47,7,,,,
93,-,R.L. Burnside,Someday Baby,-,13,20,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,42,,,,
95,-,Willy DeVille,Heaven Stood Still,-,47,2,,,,
96,down,Tom Grant,Love & Desire,41,20,19,,,,
97,down,Beth Hart,Love Is a Lie,42,2,59,,,,
98,down,Beth Hart,Tell Her You Belong To Me,46,9,43,,,,
99,-,Joe Bonamassa,Drive,-,4,57,,,,
100,-,ゲイリー・ムーア,Looking At Your Picture,-,100,1,,,,
