Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,Damn Your Eyes,2,1,40,,,,
2,down,Gary Moore,Still Got the Blues,1,1,69,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,67,,,,
4,up,Etta James,At Last,28,1,70,,,,
5,up,Rory Gallagher,Moonchild,95,1,69,,,,
6,-,Muddy Waters,Manish Boy,-,6,49,,,,
7,up,Rory Gallagher,Bad Penny,84,1,58,,,,
8,up,Bobby Bland,I Pity the Fool,44,6,19,,,,
9,-,Rory Gallagher,Do You Read Me,-,4,42,,,,
10,-,Robert Johnson,Cross Road Blues,-,10,18,,,,
11,up,C.W. Stoneking,The Love Me or Die,17,1,69,,,,
12,up,Etta James,I'd Rather Go Blind,12,1,69,,,,
13,-,Etta James,I Just Want to Make Love to You,-,1,44,,,,
14,down,Dimitris Panagopoulos,Αύρα,6,4,35,,,,
15,up,Blues Saraceno,The River,49,4,39,,,,
16,up,Etta James,A Sunday Kind of Love,89,1,46,,,,
17,-,Alexis Korner's Blues Incorporated,"How Long How Long Blues (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,17,3,,,,
18,-,Rory Gallagher,I'm Not Awake Yet,-,18,8,,,,
19,down,Kaz Hawkins,Because You Love Me,8,6,32,,,,
20,-,Russell Sinclair,Damn Your Eyes,-,3,50,,,,
21,up,Rory Gallagher,I Fall Apart,81,3,41,,,,
22,-,Howlin' Wolf,Smokestack Lightnin',-,3,34,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,3,39,,,,
24,down,Hugh Laurie,Kiss of Fire,4,1,62,,,,
25,-,B.B. King,The Thrill Is Gone,-,1,63,,,,
26,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,48,,,,
27,-,Rory Gallagher,Out of My Mind,-,27,1,,,,
28,-,Rory Gallagher,Tattoo'd Lady,-,7,32,,,,
29,-,Rory Gallagher,Just the Smile,-,22,5,,,,
30,-,Etta James,Something's Got a Hold on Me,-,10,28,,,,
31,-,Will Barber,Another Brick in the Wall,-,17,6,,,,
32,up,Nina Simone,The House of the Rising Sun,96,18,23,,,,
33,-,Rory Gallagher,Hell Cat,-,33,3,,,,
34,down,Elmore James,Shake Your Money Maker,30,30,4,,,,
35,-,Koko Taylor,Wang Dang Doodle,-,34,11,,,,
36,-,Ray Charles,Unchain My Heart,-,20,13,,,,
37,-,Howlin' Wolf,Little Red Rooster,-,13,8,,,,
38,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,36,,,,
39,-,Chris Jones & Steve Baker,Long After You're Gone,-,32,4,,,,
40,-,Evan Thomas,Bartender,-,40,1,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,2,59,,,,
42,-,Etta James & Harvey Fuqua,Spoonful,-,25,5,,,,
43,-,Albert King,Crosscut Saw (Mono Mix),-,30,6,,,,
44,up,Johnny Winter,Be Careful With a Fool,72,6,6,,,,
45,-,Memphis Slim,Mother Earth (Single Version),-,35,4,,,,
46,-,Memphis Slim,Lend Me Your Love,-,46,1,,,,
47,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,47,1,,,,
48,-,Rory Gallagher,The Watcher,-,48,2,,,,
49,-,Blind Lemon Jefferson,Match Box Blues,-,38,4,,,,
50,-,Robert Cray,Smoking Gun,-,23,11,,,,
51,-,Rory Gallagher,Public Enemy No. 1,-,51,1,,,,
52,-,Etta James,Fool That I Am,-,6,7,,,,
53,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,41,1,,,,
54,-,Charley Patton,Pony Blues,-,28,4,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,31,,,,
56,-,Rory Gallagher,Overnight Bag,-,56,3,,,,
57,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,55,3,,,,
58,-,Rory Gallagher,Off the Handle,-,42,3,,,,
59,-,John Lee Hooker,Boom Boom,-,1,27,,,,
60,-,Rory Gallagher,Just Hit Town,-,60,3,,,,
61,up,R.L. Burnside,Someday Baby,82,13,8,,,,
62,-,Jimi Hendrix,Born Under a Bad Sign,-,8,7,,,,
63,up,Albert Collins,Frosty (Single Version),83,38,5,,,,
64,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,11,,,,
65,-,Jimmy Rogers,Walking By Myself,-,65,2,,,,
66,-,Hugh Laurie,They're Red Hot,-,66,1,,,,
67,-,Jackie Scott & The Housewreckers,I'm Tired,-,17,2,,,,
68,-,Paul Cox,Damn Your Eyes,-,2,42,,,,
69,-,David Gogo,Shake My Head,-,69,1,,,,
70,-,"Eric Clapton, John Mayall & The Bluesbreakers",I'm Your Witchdoctor,-,70,2,,,,
71,up,Thomas Dybdahl,A Little Something to Give,93,26,7,,,,
72,-,The Powder Blues Band,Joyridin,-,72,1,,,,
73,-,The Son Roberts Band,My Sun Is Shinin' On You,-,19,6,,,,
74,up,John Lee Hooker,Boogie Chillen,87,11,25,,,,
75,-,Cab Calloway,Minnie the Moocher,-,15,6,,,,
76,-,Climax Blues Band,Listen to the Night (Remastered),-,76,1,,,,
77,-,Hazmat Modine,Bahamut,-,19,15,,,,
78,-,B.B. King,How Blue Can You Get?,-,1,31,,,,
79,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,16,,,,
80,-,Rory Gallagher,Wayward Child,-,76,2,,,,
81,-,Tarbox Ramblers,Ashes To Ashes,-,81,1,,,,
82,-,Rory Gallagher,A Million Miles Away,-,2,64,,,,
83,-,Beth Hart,Thankful,-,33,2,,,,
84,-,Rory Gallagher,Shadow Play,-,2,63,,,,
85,-,Rory Gallagher,Philby,-,8,33,,,,
86,-,Etta James,Would It Make Any Difference To You,-,23,7,,,,
87,-,Etta James,Seven Day Fool,-,22,3,,,,
88,-,Eric Gales,Change In Me (The Rebirth),-,64,1,,,,
89,-,Buddy Guy,Blue No More (feat. James Bay),-,20,8,,,,
90,-,Slim Harpo,I Got Love If You Want It,-,48,3,,,,
91,-,Rory Gallagher,Follow Me,-,21,6,,,,
92,-,Beth Hart,Woman Down,-,25,5,,,,
93,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,12,,,,
94,-,Doug Sahm,What's Your Name,-,94,1,,,,
95,-,Curtis Mayfield,Move On Up,-,6,14,,,,
96,down,Beth Hart,Sugar Shack,70,26,7,,,,
97,-,Sonny Boy Williamson,Bring It on Home,-,42,2,,,,
98,-,The Climax Chicago Blues Band,And Lonely,-,35,4,,,,
99,-,Bessie Smith,St. Louis Blues,-,41,13,,,,
100,-,T-Bone Walker,T-Bone Blues,-,53,1,,,,
