Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,42,,,,
2,up,C.W. Stoneking,The Love Me or Die,2,1,42,,,,
3,-,Low Society,El Diablo,-,3,1,,,,
4,-,Low Society,Voodoo Woman,-,4,1,,,,
5,-,Low Society,You Got a Right,-,5,1,,,,
6,-,Low Society,You Can't Keep a Good Woman Down,-,6,1,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,3,1,39,,,,
8,-,Low Society,No Money Down,-,8,1,,,,
9,-,Low Society,Crammed & Jammed,-,9,1,,,,
10,-,Low Society,Son House Says,-,10,1,,,,
11,-,Low Society,Should've Known Better,-,6,1,,,,
12,-,Low Society,Need Yer Love,-,12,1,,,,
13,-,Low Society,This Heart of Mine,-,5,1,,,,
14,-,Low Society,Let Me Ride,-,14,1,,,,
15,-,Low Society,Up In Your Grave,-,15,1,,,,
16,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),8,1,26,,,,
17,up,Etta James,I Just Want to Make Love to You,18,1,27,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,41,,,,
19,up,Rory Gallagher,Bad Penny,41,1,37,,,,
20,down,Gary Moore,Still Got the Blues,17,1,42,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,37,,,,
22,-,米弟華特,Mannish Boy,-,1,34,,,,
23,down,Hugh Laurie,Kiss of Fire,6,1,38,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,25,,,,
25,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,25,3,39,,,,
26,-,Russell Sinclair,Damn Your Eyes,-,3,30,,,,
27,-,Rory Gallagher,Do You Read Me,-,4,29,,,,
28,up,John Lee Hooker,Boogie Chillen,47,11,7,,,,
29,down,Etta James,I'd Rather Go Blind,4,1,41,,,,
30,down,Rory Gallagher,Shadow Play,7,2,42,,,,
31,-,Joe Bonamassa,A New Day Yesterday,-,31,1,,,,
32,down,Rory Gallagher,Moonchild,9,1,42,,,,
33,-,Big Daddy Wilson,Ain't No Slave (Live),-,33,1,,,,
34,-,Joe Bonamassa,Walk In My Shadow,-,31,1,,,,
35,-,Big Daddy Wilson,Texas Boogie (Live),-,35,1,,,,
36,up,Etta James,Damn Your Eyes,66,1,14,,,,
37,-,Big Daddy Wilson,Miss Dorothy Lee (Live),-,37,1,,,,
38,-,Joe Bonamassa,Cradle Rock,-,38,1,,,,
39,down,Muddy Waters,Manish Boy,19,6,32,,,,
40,-,Rag'n'Bone Man,Tell'em Like It Is,-,34,4,,,,
41,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,31,2,,,,
42,down,Paul Cox,Damn Your Eyes,34,2,36,,,,
43,-,No Blues featuring Tracy Bonham,Black Cadillac,-,8,6,,,,
44,down,Dimitris Panagopoulos,Αύρα,23,4,24,,,,
45,up,D Fine Us,Howling at the Moon (feat. Vigz),57,2,20,,,,
46,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,42,3,,,,
47,-,Joe Bonamassa,Redemption,-,27,4,,,,
48,-,Etta James,Breaking Point (Single Version),-,48,1,,,,
49,down,Rory Gallagher,"Easy Come, Easy Go",26,17,20,,,,
50,up,Nina Simone,Backlash Blues,50,14,21,,,,
51,-,Shawn James,Delilah,-,30,7,,,,
52,-,Elmore James,Dust My Broom,-,14,6,,,,
53,down,Etta James,Something's Got a Hold on Me,33,10,19,,,,
54,-,Big Daddy Wilson,Anna Mae (Live),-,54,1,,,,
55,-,The Animals,The House of the Rising Sun,-,3,23,,,,
56,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,19,,,,
57,-,Etta James,Misty,-,15,6,,,,
58,-,Shawn James,Belly of the Beast,-,9,2,,,,
59,-,JT Coldfire,She's Crazy,-,20,5,,,,
60,-,Hazmat Modine,Bahamut,-,19,12,,,,
61,-,Magic Slim,She Was Walking Down Through the Park,-,61,1,,,,
62,-,Magic Slim,Baby Please Don't Say Goodbye,-,62,1,,,,
63,-,Willie Dixon,Back Door Man,-,63,1,,,,
64,-,Big Daddy Wilson,Drop Down Here (Live),-,64,1,,,,
65,-,Ross Daly,The Bride's Song,-,29,2,,,,
66,-,Etta James,Don't Explain,-,66,1,,,,
67,-,Magic Slim,Born In the Country,-,67,1,,,,
68,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,1,,,,
69,-,Muddy Waters,Deep Down In Florida (Live),-,69,1,,,,
70,-,Big Daddy Wilson,Wake Up (Live),-,70,1,,,,
71,down,Bunny Berigan,I Can't Get Started,20,11,5,,,,
72,-,Ross Daly,Siteiakes Kontylies,-,38,1,,,,
73,down,Robert Johnson,Walkin' Blues,29,29,8,,,,
74,down,Ross Daly,Erotokritos,60,10,4,,,,
75,-,Billie Holiday,As Time Goes By,-,71,1,,,,
76,-,Beth Hart & Joe Bonamassa,Black Coffee,-,25,7,,,,
77,-,Magic Slim,Please Don't Leave Me,-,77,1,,,,
78,-,Connie Allen & Todd Rhodes,Rocket 69,-,38,1,,,,
79,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,7,,,,
80,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,19,2,,,,
81,-,Beth Hart,Bad Woman Blues,-,18,11,,,,
82,-,Muddy Waters,Trouble In Mind,-,82,1,,,,
83,-,B.B. King & Eric Clapton,I Wanna Be,-,46,1,,,,
84,-,Magic Slim,Cold Hearted Woman,-,6,1,,,,
85,-,Gary Moore,Oh Pretty Woman,-,15,5,,,,
86,-,B.B. King & Eric Clapton,Help the Poor,-,17,7,,,,
87,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,14,3,,,,
88,up,Rory Gallagher,Tattoo'd Lady,96,7,19,,,,
89,down,Rory Gallagher,A Million Miles Away,10,2,39,,,,
90,-,Big Walter Horton & Carey Bell,Trouble in Mind,-,90,1,,,,
91,down,Rory Gallagher,I Fall Apart,36,3,26,,,,
92,-,Joe Bonamassa,Colour and Shape,-,92,1,,,,
93,-,Hugh Laurie,St James Infirmary,-,15,14,,,,
94,-,Joe Bonamassa,"Miss You, Hate You",-,94,1,,,,
95,-,Ray Charles,Sinner's Prayer,-,95,1,,,,
96,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,51,1,,,,
97,-,Big Daddy Wilson,Baby Don't Like (Live),-,51,1,,,,
98,-,Big Daddy Wilson,I Just Need a Smile (Live),-,47,1,,,,
99,-,The Rolling Stones,Blue and Lonesome,-,16,12,,,,
100,-,Gary Moore,Have You Heard (Live),-,100,1,,,,
