Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,188,,,,
2,up,Gary Moore,Still Got the Blues,3,1,190,,,,
3,down,Rory Gallagher,Moonchild,2,1,187,,,,
4,up,Rory Gallagher,Shadow Play,6,2,176,,,,
5,up,C.W. Stoneking,The Love Me or Die,5,1,188,,,,
6,down,Etta James,Damn Your Eyes,4,1,160,,,,
7,up,米弟華特,Mannish Boy,9,1,175,,,,
8,up,Etta James,I'd Rather Go Blind,8,1,184,,,,
9,up,Rory Gallagher,Bad Penny,17,1,165,,,,
10,up,Etta James,A Sunday Kind of Love,16,1,140,,,,
11,down,B.B. King,The Thrill Is Gone,10,1,176,,,,
12,up,Rory Gallagher,A Million Miles Away,13,2,175,,,,
13,down,Galt MacDermot,Coffee Cold,7,5,101,,,,
14,up,Ömer Balık,Coffee Blues,15,4,93,,,,
15,down,Etta James,I Just Want to Make Love to You,14,1,149,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,180,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,2,158,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,3,107,,,,
19,up,Rory Gallagher,I Fall Apart,27,3,109,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,22,4,47,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),41,18,53,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',18,3,136,,,,
23,up,The Black Keys,Crawling Kingsnake,33,1,87,,,,
24,down,Rory Gallagher,Do You Read Me,20,4,141,,,,
25,up,No Blues featuring Tracy Bonham,Black Cadillac,30,8,69,,,,
26,up,Rory Gallagher,Philby,35,8,115,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,56,1,172,,,,
28,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,24,14,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,7,75,,,,
30,up,The Animals,The House of the Rising Sun,68,3,66,,,,
31,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,34,3,163,,,,
32,up,Buddy Guy,What Kind of Woman Is This?,53,5,42,,,,
33,up,Muddy Waters,Manish Boy,80,6,111,,,,
34,-,Jimmy Dawkins,Night Rock,-,34,2,,,,
35,up,T-Bone Walker,Call It Stormy Monday,93,3,63,,,,
36,-,Aynsley Lister,Feeling Good,-,36,1,,,,
37,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),64,1,138,,,,
38,up,Danny Bryant,Prisoner,38,38,2,,,,
39,up,Steven Rodriguez,The Devil Wears Lace,61,16,9,,,,
40,down,Gary Moore,Walking By Myself,36,15,105,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,5,113,,,,
42,up,John Lee Hooker,The Healer (feat. Carlos Santana),60,2,56,,,,
43,-,Rory Gallagher,Bullfrog Blues (Live),-,43,1,,,,
44,up,Beth Hart,Sugar Shack,58,26,14,,,,
45,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),90,17,42,,,,
46,up,Etta James,Something's Got a Hold on Me,54,10,84,,,,
47,-,Etta James,Trust In Me,-,19,23,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,6,119,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,109,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,1,169,,,,
51,down,Nina Simone,Backlash Blues,37,14,78,,,,
52,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,40,6,,,,
53,up,Albert Cummings,Lonely Bed,73,12,31,,,,
54,-,The Animals,Boom Boom,-,20,26,,,,
55,down,Hugh Laurie,Kiss of Fire,25,1,171,,,,
56,-,Little Richard,All Around The World,-,56,1,,,,
57,up,Etta James,All I Could Do Was Cry,62,10,94,,,,
58,-,Buddy Guy,"Damn Right, I've Got the Blues",-,39,26,,,,
59,down,Fats Domino,Blueberry Hill,26,26,41,,,,
60,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,16,,,,
61,-,D.K. Harrell,You'd Be Amazed,-,53,1,,,,
62,-,Ross Daly,Siteiakes Kontylies,-,38,8,,,,
63,-,Ray Charles,Ray's Blues (Single Version),-,21,13,,,,
64,-,Buddy Guy,Blue No More (feat. James Bay),-,20,9,,,,
65,-,The Blues Brothers,Soul Man,-,27,25,,,,
66,-,Ray Charles,I Wonder Who,-,23,12,,,,
67,-,The Black Keys,Going Down South,-,1,50,,,,
68,-,Whoopie Cat,When the Light,-,45,2,,,,
69,-,Otis Taylor,Resurrection Blues,-,40,11,,,,
70,up,Eric Clapton & B.B. King,Riding with the King,72,21,5,,,,
71,down,John Lee Hooker,Boom Boom,47,1,88,,,,
72,-,Hugh Laurie,Unchain My Heart,-,9,92,,,,
73,-,Danny Farrant,Hang Down Your Head,-,46,5,,,,
74,-,Gary Moore,Midnight Blues,-,9,37,,,,
75,-,Elmore James,Dust My Broom,-,14,65,,,,
76,-,Little Richard,Lucille,-,63,2,,,,
77,-,Whoopie Cat,When She Goes,-,31,4,,,,
78,down,Blues Delight,Slightly Hung Over,31,2,108,,,,
79,down,Estizph,Anant,32,1,56,,,,
80,-,B.B. King,Rock Me Baby,-,7,59,,,,
81,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,81,1,,,,
82,-,Tony Joe White,Cool Town Woman,-,82,1,,,,
83,-,Joe Bonamassa,Driving Towards the Daylight,-,23,10,,,,
84,-,Gary Moore,Stormy Monday,-,80,3,,,,
85,-,Joe Bonamassa,Redemption,-,27,19,,,,
86,-,Buddy Guy,Feels Like Rain,-,67,7,,,,
87,down,Joe Bonamassa,Drive,28,4,79,,,,
88,down,Beth Hart,Fire on the Floor,39,12,62,,,,
89,-,Luther Allison,Life Is a Bitch,-,18,8,,,,
90,down,Dr. Project Point Blank,A Song for V.,76,19,12,,,,
91,down,Dorothy Moore,Misty Blue,69,16,34,,,,
92,-,Frankie Chavez,Slow Dance,-,92,2,,,,
93,-,Gary Moore,Enough of the Blues,-,43,2,,,,
94,-,Eddie Hope & The Mannish Boys,A Fool No More,-,61,2,,,,
95,-,Layla Zoe,Honey Pie (feat. Henrik Freischlader),-,59,3,,,,
96,-,Layla Zoe,Dark Heart (feat. Henrik Freischlader),-,66,4,,,,
97,down,Nina Simone,My Man's Gone Now,46,34,28,,,,
98,-,Layla Zoe,The World Could Change (feat. Henrik Freischlader),-,51,4,,,,
99,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,40,,,,
100,-,Layla Zoe,We're All the Same (feat. Henrik Freischlader),-,73,3,,,,
