Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,176,,,,
2,up,Dimitris Dousias,Run,4,2,52,,,,
3,down,Rory Gallagher,Moonchild,2,1,175,,,,
4,down,Gary Moore,Still Got the Blues,3,1,178,,,,
5,up,Dimitris Dousias,Dusk,11,1,52,,,,
6,down,Rory Gallagher,Shadow Play,5,2,164,,,,
7,up,Dimitris Dousias,Forest,7,1,52,,,,
8,up,Dimitris Dousias,Lake,10,1,52,,,,
9,up,Dimitris Dousias,Aeras,12,1,52,,,,
10,down,C.W. Stoneking,The Love Me or Die,6,1,176,,,,
11,down,Rory Gallagher,Bad Penny,9,1,153,,,,
12,up,Hugh Laurie,Kiss of Fire,27,1,159,,,,
13,down,Etta James,I'd Rather Go Blind,8,1,172,,,,
14,down,Rory Gallagher,A Million Miles Away,13,2,163,,,,
15,up,Etta James,A Sunday Kind of Love,28,1,128,,,,
16,up,Etta James,Damn Your Eyes,16,1,148,,,,
17,up,Ömer Balık,Coffee Blues,17,4,81,,,,
18,up,米弟華特,Mannish Boy,24,1,163,,,,
19,up,Galt MacDermot,Coffee Cold,20,5,89,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',15,3,125,,,,
21,up,Rory Gallagher,Do You Read Me,22,4,129,,,,
22,up,Etta James,I Just Want to Make Love to You,29,1,137,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,26,1,160,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,39,4,36,,,,
25,down,Rory Gallagher,Philby,18,8,103,,,,
26,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,36,3,60,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,2,146,,,,
28,down,B.B. King,The Thrill Is Gone,14,1,164,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),32,1,168,,,,
30,up,Etta James,I Got You Babe,83,30,7,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,108,,,,
32,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,102,,,,
33,up,Rory Gallagher,Tattoo'd Lady,59,7,93,,,,
34,up,Rory Gallagher,I Fall Apart,37,3,99,,,,
35,down,The Black Keys,Crawling Kingsnake,21,1,76,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,99,1,157,,,,
37,-,Estizph,Anant,-,1,48,,,,
38,down,Gary Moore,Walking By Myself,31,15,95,,,,
39,-,Daniel Masson,Mauna Kea Blues,-,39,1,,,,
40,up,Etta James,All I Could Do Was Cry,47,10,85,,,,
41,-,Soulmate,Set Me Free,-,41,2,,,,
42,down,No Blues featuring Tracy Bonham,Black Cadillac,30,8,57,,,,
43,down,Blues Delight,Slightly Hung Over,23,2,96,,,,
44,up,Fats Domino,Blueberry Hill,92,26,32,,,,
45,-,Beth Hart,Love Is a Lie,-,2,72,,,,
46,up,Nina Simone,Backlash Blues,82,14,70,,,,
47,-,Gary Moore,Oh Pretty Woman,-,15,43,,,,
48,-,Rory Gallagher,Calling Card,-,17,27,,,,
49,up,Joe Bonamassa,Drive,61,4,72,,,,
50,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,3,151,,,,
51,-,Elmore James,Dust My Broom,-,14,58,,,,
52,-,T-Bone Walker,Call It Stormy Monday,-,3,55,,,,
53,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),50,1,128,,,,
54,up,Ray Charles,Ray's Blues (Single Version),71,21,8,,,,
55,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,48,,,,
56,up,Hugh Laurie,Unchain My Heart,91,9,87,,,,
57,-,The Animals,The House of the Rising Sun,-,3,62,,,,
58,-,The Rolling Stones,Ride 'Em On Down,-,18,35,,,,
59,up,Eric Clapton,Hoochie Coochie Man,98,55,3,,,,
60,up,Bobby Bland,I Pity the Fool,90,6,54,,,,
61,down,Muddy Waters,Manish Boy,54,6,100,,,,
62,up,Ray Charles,I Wonder Who,73,23,7,,,,
63,-,Blues Saraceno,Devils Got You Beat,-,1,16,,,,
64,-,Nina Simone,The House of the Rising Sun,-,18,45,,,,
65,up,Lowell Fulson,Reconsider Baby (Single Version),96,26,14,,,,
66,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,36,,,,
67,-,Nina Simone,My Man's Gone Now,-,34,23,,,,
68,-,The Black Keys,Going Down South,-,1,49,,,,
69,up,Bobby Bland,Ain't No Love In the Heart of the City,94,6,100,,,,
70,-,Latimore,Let's Straighten It Out,-,27,11,,,,
71,-,Joe Tex,Papa Was Too,-,71,2,,,,
72,up,Big Mike & The Booty Papas,I'll Take Care of You,89,13,27,,,,
73,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,20,,,,
74,-,Little Johnny Taylor,Part Time Love,-,74,1,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,21,21,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,35,,,,
77,-,Beth Hart,Bad Woman Blues,-,18,26,,,,
78,up,Jimmy Reed,"Baby, What You Want Me to Do",78,10,46,,,,
79,up,Dorothy Moore,Misty Blue,81,16,23,,,,
80,-,Koko Taylor,Wang Dang Doodle,-,34,20,,,,
81,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),88,7,68,,,,
82,-,Freddie King,Going Down,-,19,32,,,,
83,-,Gary Moore,Cold Day In Hell,-,31,16,,,,
84,-,Alberta Hunter,My Castle's Rockin',-,84,1,,,,
85,-,Gary Moore,If You Be My Baby,-,66,5,,,,
86,-,Bonnie Raitt,Just Like That,-,4,12,,,,
87,-,Steven Rodriguez,The Devil Wears Lace,-,16,2,,,,
88,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,3,95,,,,
89,-,Peter Frampton,Georgia on My Mind,-,64,4,,,,
90,-,Rory Gallagher,I Take What I Want,-,24,7,,,,
91,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,40,,,,
92,-,Varrick Frost,Sweet Dreams,-,92,1,,,,
93,up,Muddy Waters,(I'm Your) H*****e Coochie Man,100,16,31,,,,
94,-,Rory Gallagher,Can't Believe It's True,-,22,8,,,,
95,-,Buddy Guy,Stone Crazy,-,8,16,,,,
96,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,72,,,,
97,down,B.B. King & Eric Clapton,Riding With the King,67,6,104,,,,
98,down,John Lee Hooker,Chill Out (Things Gonna Change),80,18,45,,,,
99,down,Henrik Freischlader Band,Lonely World,51,7,30,,,,
100,-,Van Wilks,She's Drivin' the Devil's Car,-,100,1,,,,
