Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,6,1,9,,,,
2,-,B.B. King,Help the Poor,-,2,1,,,,
3,-,B.B. King,Chains and Things,-,3,1,,,,
4,up,Blues Saraceno,The River,35,4,7,,,,
5,up,B.B. King,The Thrill Is Gone,21,1,9,,,,
6,-,Buddy Guy,What Kind of Woman Is This?,-,5,2,,,,
7,-,Howlin' Wolf,Smokestack Lightnin',-,3,4,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,9,,,,
9,up,米弟華特,Mannish Boy,15,1,8,,,,
10,down,C.W. Stoneking,The Love Me or Die,4,1,9,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,9,,,,
12,up,Rory Gallagher,Shadow Play,20,2,9,,,,
13,-,Howlin' Wolf,Little Red Rooster,-,13,1,,,,
14,up,Etta James,All I Could Do Was Cry,45,10,5,,,,
15,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,8,,,,
16,-,Gary B.B. Coleman,The Sky Is Crying,-,1,7,,,,
17,down,Gary Moore,Still Got the Blues,1,1,9,,,,
18,up,Dimitris Panagopoulos,Αύρα,30,4,4,,,,
19,down,Paul Cox,Damn Your Eyes,11,2,9,,,,
20,-,B.B. King,Sweet Little Angel,-,19,3,,,,
21,down,Etta James,I Just Want to Make Love to You,16,1,7,,,,
22,down,Rory Gallagher,A Million Miles Away,7,2,9,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,6,6,,,,
24,-,Harmonica Blues Band,Bend It Blues,-,24,1,,,,
25,-,John Lee Hooker,Boom Boom,-,12,3,,,,
26,-,Rory Gallagher,Tattoo'd Lady,-,7,3,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,55,6,6,,,,
28,up,Solomon Burke,Don't Give Up On Me,51,26,2,,,,
29,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,8,3,9,,,,
30,-,Howlin' Wolf,Built For Comfort,-,30,1,,,,
31,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,9,1,,,,
32,-,Junior Wells,Messin' With the Kid,-,11,4,,,,
33,-,Howlin' Wolf,Down In the Bottom,-,33,1,,,,
34,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,2,,,,
35,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,23,1,,,,
36,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),31,26,3,,,,
37,-,Blind Willie McTell,Statesboro Blues,-,27,1,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,2,,,,
39,-,"Johnny ""Guitar"" Watson",What's Going On,-,16,2,,,,
40,-,Boz Scaggs,Those Lies,-,36,1,,,,
41,up,"Johnny ""Guitar"" Watson",Gangster Of Love,99,41,2,,,,
42,down,Etta James,At Last,24,1,9,,,,
43,down,Rory Gallagher,Bad Penny,13,1,9,,,,
44,-,Jimmy Reed,Christmas Present Blues,-,44,2,,,,
45,-,Etta James,Cry Me a River,-,19,2,,,,
46,-,Otis Rush,Double Trouble,-,8,1,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,8,,,,
48,-,Howlin' Wolf,How Many More Years,-,36,2,,,,
49,-,Little Walter,That's Alright,-,49,1,,,,
50,down,Etta James,I'd Rather Go Blind,10,1,9,,,,
51,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,20,1,,,,
52,-,Howlin' Wolf,I Asked for Water,-,52,2,,,,
53,-,Howlin' Wolf,The Natchez Burnin',-,53,1,,,,
54,-,Etta James,Two Sides (To Every Story),-,28,1,,,,
55,-,Albert King,Crosscut Saw (Mono Mix),-,30,1,,,,
56,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,3,,,,
57,-,Howlin' Wolf,Hidden Charms (Single Version),-,57,1,,,,
58,-,Muddy Waters,Rollin' Stone,-,23,2,,,,
59,down,Muddy Waters,Manish Boy,17,6,8,,,,
60,down,Rory Gallagher,I Fall Apart,18,3,9,,,,
61,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,61,1,,,,
62,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,3,,,,
63,-,Howlin' Wolf,You Gonna Wreck My Life,-,63,1,,,,
64,-,Guitar Shorty,Let My Guitar Do the Talking,-,44,1,,,,
65,-,Otis Rush,I Can't Quit You Baby,-,44,1,,,,
66,-,Rory Gallagher,Big Guns,-,37,1,,,,
67,down,Joe Tex,I Gotcha,22,16,4,,,,
68,-,The Rides,By My Side,-,60,1,,,,
69,-,Hugh Laurie,Unchain My Heart,-,9,6,,,,
70,up,Rory Gallagher,Philby,94,8,7,,,,
71,-,Howlin' Wolf,Evil (Is Going On),-,21,2,,,,
72,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,5,8,,,,
73,-,Joe Bonamassa,Blues of Desperation,-,58,1,,,,
74,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,17,3,,,,
75,-,Buddy Guy,Born To Play Guitar,-,55,1,,,,
76,-,Little Walter,My Babe,-,11,5,,,,
77,-,Howlin' Wolf,Back Door Man,-,40,1,,,,
78,-,Howlin' Wolf,Spoonful,-,5,1,,,,
79,-,Rory Gallagher,Sinner Boy,-,23,2,,,,
80,-,Gary Moore,The Sky Is Crying,-,80,1,,,,
81,down,Etta James,Something's Got a Hold on Me,57,10,6,,,,
82,-,Etta James,Fool That I Am,-,6,1,,,,
83,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,3,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,4,,,,
85,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,5,,,,
86,-,Freddie King,Hide Away,-,30,4,,,,
87,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,29,1,,,,
88,down,Etta James,A Sunday Kind of Love,58,1,5,,,,
89,-,Joe Bonamassa,Midnight Blues (Live),-,12,4,,,,
90,-,Etta James,Would It Make Any Difference To You,-,23,2,,,,
91,-,Hugh Laurie,Six Cold Feet,-,43,1,,,,
92,down,Kaz Hawkins,Because You Love Me,26,6,3,,,,
93,down,Hugh Laurie,Kiss of Fire,3,1,8,,,,
94,-,Albert King,Personal Manager,-,33,1,,,,
95,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,95,1,,,,
96,-,"Muddy Waters, Johnny Winter & James Cotton",Dealin' With the Devil (Live),-,96,1,,,,
97,down,Brittany Howard,Stay High,84,17,4,,,,
98,down,Muddy Waters,Mannish Boy (Single Version),78,10,3,,,,
99,down,B.B. King & Eric Clapton,Come Rain or Come Shine,64,21,6,,,,
100,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,36,1,,,,
