Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米弟華特,Mannish Boy,-,1,93,,,,
2,down,Etta James,At Last,1,1,105,,,,
3,down,Gary Moore,Still Got the Blues,2,1,107,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,105,,,,
5,up,B.B. King,The Thrill Is Gone,16,1,100,,,,
6,up,Etta James,I Just Want to Make Love to You,23,1,69,,,,
7,up,Eric Clapton,Black Magic Woman (Live),50,7,3,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,103,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,22,1,92,,,,
10,down,Rory Gallagher,Moonchild,5,1,104,,,,
11,up,Ömer Balık,Coffee Blues,15,4,19,,,,
12,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,83,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',54,3,58,,,,
14,up,Etta James,Damn Your Eyes,18,1,78,,,,
15,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,11,3,4,,,,
16,up,Charlie Parker,White Christmas,75,3,5,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,1,97,,,,
18,-,Eric Clapton,Man Of The World (Live),-,18,2,,,,
19,-,Eric Clapton,After Midnight (Live),-,19,1,,,,
20,-,Eric Clapton,Kerry (Live),-,20,2,,,,
21,up,Rory Gallagher,A Million Miles Away,37,2,95,,,,
22,up,John Lee Hooker,Boom Boom,74,1,45,,,,
23,-,Etta James,Something's Got a Hold on Me,-,10,37,,,,
24,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,24,2,,,,
25,-,Bobby Bland,I'll Take Care of You,-,21,6,,,,
26,-,Etta James,All I Could Do Was Cry,-,10,38,,,,
27,-,Buddy Guy,What Kind of Woman Is This?,-,5,32,,,,
28,down,D Fine Us,Howling at the Moon (feat. Vigz),8,2,49,,,,
29,-,Mario Golf,Honey Smulgglin',-,29,1,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),35,1,100,,,,
31,-,Beth Hart,Mama This One's for You,-,31,1,,,,
32,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,22,3,,,,
33,-,Bobby Bland,I Pity the Fool,-,6,33,,,,
34,-,John Lee Hooker,Boogie Chillen,-,11,42,,,,
35,-,B.B. King & Eric Clapton,Riding With the King,-,6,56,,,,
36,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,12,8,,,,
37,-,Blues Delight,Slightly Hung Over,-,2,34,,,,
38,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,38,1,,,,
39,down,Rory Gallagher,Bad Penny,7,1,84,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,5,55,,,,
41,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,15,,,,
42,up,The Black Keys,Crawling Kingsnake,60,1,26,,,,
43,-,Etta James,Seven Day Fool,-,22,7,,,,
44,-,Gov't Mule,Heavy Load,-,44,2,,,,
45,-,Michael Burks,Storm Warning,-,21,2,,,,
46,-,Gov't Mule,Make It Rain,-,46,1,,,,
47,up,Buddy Guy,"Damn Right, I've Got the Blues",99,39,13,,,,
48,-,Eric Clapton,Key To The Highway (Live),-,48,1,,,,
49,down,Galt MacDermot,Coffee Cold,21,5,24,,,,
50,-,Freddie King,Hide Away,-,30,18,,,,
51,-,Tom Grant,Love & Desire,-,20,8,,,,
52,down,Hugh Laurie,Kiss of Fire,10,1,92,,,,
53,-,Canned Heat,On the Road Again (Live),-,14,12,,,,
54,-,Eric Clapton,Bell Bottom Blues (Live),-,54,1,,,,
55,down,Albert King,Born Under a Bad Sign (Mono Mix),46,3,40,,,,
56,down,B.B. King,How Blue Can You Get?,43,1,55,,,,
57,-,Hugh Laurie,Unchain My Heart,-,9,50,,,,
58,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,17,,,,
59,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,31,9,,,,
60,-,Eric Clapton,Tears In Heaven (Live),-,60,1,,,,
61,-,Rory Gallagher,What In the World (Live),-,59,2,,,,
62,up,John Lee Hooker,Dimples,96,52,5,,,,
63,-,Jesper Munk,In Anger,-,63,4,,,,
64,-,Otis Taylor,Resurrection Blues,-,40,7,,,,
65,-,Tab Benoit,Shelter Me,-,65,1,,,,
66,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,66,2,,,,
67,-,The Black Keys,Stay All Night,-,5,19,,,,
68,up,Blues Saraceno,The River,83,4,52,,,,
69,-,Albert Collins,I Ain't Drunk,-,33,8,,,,
70,-,george sekeris,Σκόνη και Θρίψαλα / Skoni kai thripsala,-,10,3,,,,
71,-,米弟華特,I Can't Be Satisfied,-,13,2,,,,
72,up,Rory Gallagher,Tattoo'd Lady,85,7,46,,,,
73,-,米弟華特,I Want to Be Loved #2,-,73,2,,,,
74,-,B.B. King,Rock Me Baby,-,7,18,,,,
75,-,Chuck Berry,"Johnny B. Goode (Live At Walled Lake Casino, Detroit, MI/1963)",-,75,1,,,,
76,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,13,3,87,,,,
77,down,Rory Gallagher,Do You Read Me,30,4,63,,,,
78,-,Big Mama Thornton,Hound Dog,-,78,1,,,,
79,-,Robert Cray,Smoking Gun,-,23,17,,,,
80,-,Rory Gallagher,Philby,-,8,45,,,,
81,-,Hugh Laurie,The St. Louis Blues,-,23,14,,,,
82,-,Charlie Musselwhite,Christo Redemptor,-,82,1,,,,
83,-,米弟華特,Bus Driver,-,75,3,,,,
84,-,The Rolling Stones,I Can't Quit You Baby,-,20,8,,,,
85,-,Eric Clapton,Golden Ring (Live),-,85,2,,,,
86,down,Jimmy Reed,"Baby, What You Want Me to Do",61,10,19,,,,
87,-,Joe Bonamassa,Redemption,-,27,10,,,,
88,-,The Son Roberts Band,My Sun Is Shinin' On You,-,19,9,,,,
89,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,21,15,,,,
90,-,Joe Bonamassa,Let the Good Times Roll (Live),-,34,4,,,,
91,down,Rory Gallagher,Shadow Play,12,2,94,,,,
92,-,The Blues Brothers,Soul Man,-,27,19,,,,
93,-,Joe Bonamassa,Blues of Desperation,-,58,5,,,,
94,-,Snowy White,It's Only the Blues (feat. The White Flames),-,94,1,,,,
95,-,The Rolling Stones,I Gotta Go,-,59,4,,,,
96,-,Se So Neon,joke!,-,71,1,,,,
97,-,Roy Buchanan,When a Guitar Plays the Blues,-,85,1,,,,
98,down,Joe Bonamassa,Drive,62,4,31,,,,
99,-,Snowy White,Something On Me (feat. The White Flames),-,62,2,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,21,14,,,,
