Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,5,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),74,1,92,,,,
3,up,Ray Charles,Blues in the Night,85,3,2,,,,
4,up,Etta James,At Last,4,1,96,,,,
5,up,Gary Moore,Still Got the Blues,8,1,96,,,,
6,up,Koko Taylor,Fire (Single Version),30,6,7,,,,
7,up,Dinah Washington,No Hard Feelings,29,2,2,,,,
8,up,Etta James,Damn Your Eyes,16,1,67,,,,
9,up,Robert Parker,Barefootin',23,9,13,,,,
10,down,C.W. Stoneking,The Love Me or Die,2,1,95,,,,
11,down,Rory Gallagher,Moonchild,5,1,94,,,,
12,down,Etta James,I'd Rather Go Blind,3,1,94,,,,
13,up,Hugh Laurie,Kiss of Fire,52,1,86,,,,
14,-,The Black Keys,Going Down South,-,1,16,,,,
15,down,Blues Delight,Slightly Hung Over,7,2,28,,,,
16,-,R.L. Burnside,Bad Luck City,-,16,1,,,,
17,up,The Black Keys,Crawling Kingsnake,17,1,21,,,,
18,-,Aloe Blacc & AG,I'm Comin' Home,-,18,5,,,,
19,down,Dimitris Panagopoulos,Αύρα,12,4,49,,,,
20,down,Rory Gallagher,Shadow Play,14,2,88,,,,
21,down,B.B. King,The Thrill Is Gone,11,1,90,,,,
22,down,Rory Gallagher,A Million Miles Away,10,2,87,,,,
23,-,Etta James,I Just Want to Make Love to You,-,1,62,,,,
24,up,Etta James,A Sunday Kind of Love,25,1,68,,,,
25,up,Ömer Balık,Coffee Blues,66,4,13,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,70,1,84,,,,
27,-,Keb' Mo',I Remember You,-,11,19,,,,
28,-,米弟華特,Mannish Boy,-,1,84,,,,
29,-,John Lee Hooker,Boom Boom,-,1,40,,,,
30,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,23,4,,,,
31,-,Etta James,Trust In Me,-,19,10,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',19,3,51,,,,
33,-,Rory Gallagher,Laundromat (Live From Ulster Hall),-,33,1,,,,
34,-,Robert Johnson,Cross Road Blues (Alternate Take),-,34,1,,,,
35,-,Blues Beatles,Eleanor Rigby,-,22,10,,,,
36,-,Jorge Ben,"Por Causa De Você, Menina",-,36,1,,,,
37,down,The Animals,The House of the Rising Sun,26,3,40,,,,
38,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,1,88,,,,
39,-,Bobby Bland,I Pity the Fool,-,6,29,,,,
40,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,10,,,,
41,-,Doug Sahm,Crazy Baby,-,41,1,,,,
42,-,Rory Gallagher,Bad Penny,-,1,75,,,,
43,-,Joe Bonamassa,The Valley Runs Low,-,43,7,,,,
44,-,Tom Grant,Love & Desire,-,20,6,,,,
45,-,John Mayall & The Bluesbreakers,Out of Reach,-,45,1,,,,
46,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,14,,,,
47,-,Etta James,Anything To Say You're Mine,-,10,8,,,,
48,-,Jesper Munk,Why Worry,-,48,3,,,,
49,down,B.B. King,Ain't Nobody Home,44,17,22,,,,
50,-,Joe Tex,Hold What You've Got,-,45,1,,,,
51,-,Jimmy Reed,"Bright Lights, Big City",-,51,1,,,,
52,-,Kaz Hawkins,Because You Love Me,-,6,39,,,,
53,up,The Rolling Stones,Commit a Crime,65,46,3,,,,
54,down,Gary Moore,In My Dreams,41,16,10,,,,
55,-,Jesper Munk,Bad Magic,-,55,3,,,,
56,-,The Black Keys,Stay All Night,-,5,15,,,,
57,-,Jesper Munk,Old Love,-,57,3,,,,
58,-,The Black Keys,Poor Boy a Long Way From Home,-,2,15,,,,
59,down,B.B. King,I Like to Live the Love,57,13,11,,,,
60,-,Mississippi John Hurt,"Got the Blues, Can't Be Satisfied",-,60,1,,,,
61,-,Shawn James,Hellhound,-,21,19,,,,
62,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,29,,,,
63,-,Mississippi John Hurt,Louis Collins,-,63,1,,,,
64,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,33,8,,,,
65,down,The Black Keys,Louise,37,3,16,,,,
66,-,Robert Johnson,If I Had Possession Over Judgement Day,-,66,1,,,,
67,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,67,1,,,,
68,-,Beth Hart,Tell Her You Belong To Me,-,9,25,,,,
69,up,Solomon Burke,None of Us Are Free,72,16,9,,,,
70,-,Luther Johnson,Lonesome In My Bedroom,-,38,4,,,,
71,-,Chuck Berry,Our Little Rendezvous,-,59,1,,,,
72,-,Robert Johnson,Last Fair Deal Gone Down,-,72,1,,,,
73,down,B.B. King & Eric Clapton,Riding With the King,67,6,54,,,,
74,-,Robert Johnson,Walkin' Blues,-,49,2,,,,
75,-,Robert Johnson,When You Got a Good Friend (SA.2584-1),-,75,1,,,,
76,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,17,16,,,,
77,-,Fenton Robinson,You Don't Know What Love Is,-,24,5,,,,
78,down,Rory Gallagher,Do You Read Me,20,4,56,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,71,8,12,,,,
80,-,Shemekia Copeland,Married to the Blues,-,17,5,,,,
81,-,Gregg Allman,Just Another Rider,-,30,8,,,,
82,-,Gregg Allman,"Tears, Tears, Tears",-,82,1,,,,
83,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,51,3,,,,
84,up,Alice Boman,Waiting,91,20,10,,,,
85,-,Freddie King,Have You Ever Loved a Woman,-,33,1,,,,
86,-,B.B. King & Eric Clapton,Days of Old,-,86,1,,,,
87,-,Ed Eagle,Superstition (feat. Charles Connolly),-,30,1,,,,
88,-,Albert Cummings,Lonely Bed,-,12,8,,,,
89,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,50,2,,,,
90,-,B.B. King & Eric Clapton,I Wanna Be,-,46,2,,,,
91,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,39,2,,,,
92,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,92,2,,,,
93,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,43,,,,
94,-,The Robert Cray Band,I Was Warned,-,94,1,,,,
95,-,Sam Myers,I Got the Blues,-,63,4,,,,
96,-,Albert King,I'll Play the Blues for You,-,6,8,,,,
97,-,Robert Cray,Do It,-,97,1,,,,
98,-,Bettye LaVette,Things Have Changed,-,28,4,,,,
99,-,Howlin' Wolf,Wang Dang Doodle,-,21,4,,,,
100,-,Jorge Ben,É Só Sambar,-,100,1,,,,
