Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,52,,,,
2,up,Etta James,At Last,5,1,53,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,48,,,,
4,up,Gary Moore,Still Got the Blues,4,1,52,,,,
5,up,Roy Clark & Joe Pass,Kaw-Liga,8,5,4,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,12,6,26,,,,
7,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,50,,,,
8,up,Rory Gallagher,I Fall Apart,10,3,33,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',29,3,23,,,,
10,down,C.W. Stoneking,The Love Me or Die,6,1,53,,,,
11,up,米弟華特,Mannish Boy,13,1,43,,,,
12,down,Rory Gallagher,Shadow Play,11,2,52,,,,
13,down,Rory Gallagher,Moonchild,7,1,53,,,,
14,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,24,,,,
15,down,Etta James,Damn Your Eyes,3,1,23,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,25,1,49,,,,
17,-,Robert Johnson,Cross Road Blues,-,10,8,,,,
18,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),32,1,37,,,,
19,down,Rory Gallagher,I'm Not Surprised,16,16,3,,,,
20,-,Johnny Winter,Be Careful With a Fool,-,6,1,,,,
21,-,Rory Gallagher,Bankers Blues,-,21,6,,,,
22,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,22,1,,,,
23,up,Rory Gallagher,Sinner Boy,24,23,10,,,,
24,up,Rory Gallagher,Bad Penny,48,1,46,,,,
25,down,Rory Gallagher,Wave Myself Goodbye,17,16,3,,,,
26,up,Rory Gallagher,Just the Smile,36,22,3,,,,
27,down,Rory Gallagher,For the Last Time,19,19,19,,,,
28,up,Rory Gallagher,A Million Miles Away,66,2,50,,,,
29,-,Etta James,Two Sides (To Every Story),-,28,4,,,,
30,up,Shawn James,Delilah,33,30,11,,,,
31,-,Joe Bonamassa,When One Door Opens,-,4,3,,,,
32,-,Rory Gallagher,Pistol Slapper Blues (Live),-,32,2,,,,
33,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,14,,,,
34,-,C.W. Stoneking,Brave Son of America,-,34,5,,,,
35,-,Robert Johnson,Sweet Home Chicago,-,27,3,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),94,5,32,,,,
37,up,Rory Gallagher,Do You Read Me,80,4,36,,,,
38,-,Connie Allen & Todd Rhodes,Rocket 69,-,38,2,,,,
39,down,Etta James,A Sunday Kind of Love,27,1,32,,,,
40,up,B.B. King,Everyday I Have the Blues,97,40,2,,,,
41,-,Joe Bonamassa,Savannah,-,41,1,,,,
42,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,33,2,,,,
43,-,Joe Bonamassa,Lonely Boy,-,43,1,,,,
44,up,B.B. King,How Blue Can You Get?,81,1,19,,,,
45,-,Joe Bonamassa,Beyond the Silence,-,45,1,,,,
46,-,Jimi Hendrix,Red House,-,46,1,,,,
47,-,Robert Cray,Smoking Gun,-,23,10,,,,
48,-,Beth Hart,Leave the Light On (Live),-,32,4,,,,
49,down,Jimmy Reed,"Baby, What You Want Me to Do",35,10,6,,,,
50,-,Joe Bonamassa,I Didn't Think She Would Do It,-,50,1,,,,
51,up,John Lee Hooker,The Healer (feat. Carlos Santana),53,2,7,,,,
52,down,Rory Gallagher,Can't Believe It's True,22,22,3,,,,
53,-,Joe Bonamassa,A Conversation With Alice,-,38,1,,,,
54,-,Rory Gallagher,Philby,-,8,27,,,,
55,-,Hugh Laurie,St James Infirmary,-,15,16,,,,
56,-,Joe Bonamassa,High Class Girl,-,20,1,,,,
57,-,Esther Phillips,And I Love Him,-,57,1,,,,
58,-,Elmore James,Dust My Broom,-,14,10,,,,
59,down,Hugh Laurie,Kiss of Fire,9,1,49,,,,
60,up,Keb' Mo',I Remember You,75,11,11,,,,
61,-,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),-,19,10,,,,
62,down,Rory Gallagher,Hands Up,26,19,5,,,,
63,-,Joe Tex,I Believe I'm Gonna Make It,-,32,2,,,,
64,down,Bobby Bland,I Pity the Fool,42,6,10,,,,
65,-,Amos Milburn,Atomic Baby,-,65,1,,,,
66,-,Clarence Carter,Slip Away,-,12,3,,,,
67,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,31,4,,,,
68,-,ElectroBluesSociety,All the Way Down (feat. Jan Hidding),-,68,1,,,,
69,-,Rory Gallagher,The Mississippi Sheiks,-,69,1,,,,
70,-,Bessie Smith,Need a Little Sugar In My Bowl,-,70,1,,,,
71,-,Nineoneone,Falling Sky,-,42,1,,,,
72,-,Joe Bonamassa,"Lookout, Man",-,29,1,,,,
73,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,13,,,,
74,up,Kim Wilson,The Last Time,93,74,2,,,,
75,-,Blues Saraceno,The River,-,4,31,,,,
76,-,T-Bone Walker,Call It Stormy Monday,-,3,5,,,,
77,up,Mick Kolassa,If You Can't Be Good,96,77,2,,,,
78,-,Aretha Franklin,You Are My Sunshine,-,66,1,,,,
79,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,19,4,,,,
80,-,Aretha Franklin,"I Never Loved a Man (The Way I Love You) [Live At the Olympia Theatre, Paris, May 7, 1968]",-,58,1,,,,
81,-,Freddie King,Hide Away,-,30,11,,,,
82,-,Joe Bonamassa,Royal Tea,-,33,1,,,,
83,-,Big Harp George,Meet Me at the Fence,-,83,1,,,,
84,-,Johnny Winter,I'll Drown In My Own Tears,-,27,1,,,,
85,down,Blues Saraceno,Run on for a Long Time,72,15,5,,,,
86,down,Muddy Waters,Manish Boy,18,6,42,,,,
87,-,No Blues,Columbus Stockade,-,32,1,,,,
88,-,Little Walter,Who,-,21,1,,,,
89,up,The Knight Brothers,Temptation 'Bout To Get Me,100,21,3,,,,
90,-,Johnny Winter,I'm Yours and I'm Hers,-,90,1,,,,
91,-,The Animals,Boom Boom,-,20,2,,,,
92,-,The Reclamators,Bullet Blues,-,92,1,,,,
93,-,Jimmy Reed,Found Love,-,53,1,,,,
94,-,Galt MacDermot,Coffee Cold,-,5,9,,,,
95,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,36,1,,,,
96,down,Rory Gallagher,Gypsy Woman,21,21,3,,,,
97,-,Pee Wee Crayton,Blues After Hours,-,62,1,,,,
98,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,37,4,,,,
99,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,14,6,,,,
100,-,Howlin' Wolf,Spoonful,-,5,15,,,,
