Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,13,1,54,,,,
2,up,Etta James,Damn Your Eyes,15,1,24,,,,
3,down,Etta James,I'd Rather Go Blind,1,1,53,,,,
4,up,Etta James,A Sunday Kind of Love,39,1,33,,,,
5,down,Gary Moore,Still Got the Blues,4,1,53,,,,
6,down,Roy Clark & Joe Pass,Kaw-Liga,5,5,5,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,16,1,50,,,,
8,-,Buddy Guy,Stone Crazy,-,8,5,,,,
9,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,52,,,,
10,up,Rory Gallagher,Shadow Play,12,2,53,,,,
11,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),18,1,38,,,,
12,up,Rory Gallagher,Bad Penny,24,1,47,,,,
13,-,Russell Sinclair,Damn Your Eyes,-,3,39,,,,
14,up,Buddy Guy,First Time I Met the Blues (1960 Single Version),99,14,7,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',9,3,24,,,,
16,up,Jimmy Reed,"Baby, What You Want Me to Do",49,10,7,,,,
17,-,Curtis Mayfield,Move On Up,-,6,11,,,,
18,-,Beth Hart,Fire on the Floor,-,12,16,,,,
19,-,Billy Stewart,Sitting In the Park,-,19,1,,,,
20,down,B.B. King,The Thrill Is Gone,3,1,49,,,,
21,-,Nineoneone,Furies,-,21,2,,,,
22,-,JT Coldfire,She's Crazy,-,20,8,,,,
23,down,Robert Johnson,Cross Road Blues,17,10,9,,,,
24,down,Etta James,At Last,2,1,54,,,,
25,up,Rory Gallagher,A Million Miles Away,28,2,51,,,,
26,-,"""Sir"" Oliver Mally's Blues Distillery",Bad Dream,-,26,1,,,,
27,up,Johnny Winter,I'll Drown In My Own Tears,84,27,2,,,,
28,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,3,,,,
29,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,16,,,,
30,up,Rory Gallagher,Philby,54,8,28,,,,
31,up,Joe Bonamassa,High Class Girl,56,20,2,,,,
32,down,Johnny Winter,Be Careful With a Fool,20,6,2,,,,
33,up,Bobby Bland,I Pity the Fool,64,6,11,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,51,,,,
35,down,C.W. Stoneking,The Love Me or Die,10,1,54,,,,
36,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,14,,,,
37,-,John Lee Hooker,Boogie Chillen,-,11,11,,,,
38,-,Blues Saraceno,Run All Night,-,38,1,,,,
39,up,Blues Saraceno,The River,75,4,32,,,,
40,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,45,,,,
41,-,Marion James,Mean Time Man,-,41,1,,,,
42,up,Nineoneone,Falling Sky,71,42,2,,,,
43,down,米弟華特,Mannish Boy,11,1,44,,,,
44,-,John Lee Hooker,Boom Boom (Live),-,44,1,,,,
45,up,Hugh Laurie,St James Infirmary,55,15,17,,,,
46,-,Luisiana Red & Stelios Vamvakaris,Standing at My Door,-,46,1,,,,
47,-,Nick Nolan,My Wicked Bones,-,47,1,,,,
48,down,Rory Gallagher,Do You Read Me,37,4,37,,,,
49,-,Danny Farrant,Hang Down Your Head,-,46,2,,,,
50,-,Stefan Grossman,Blues for Blind Willie Mctell,-,50,1,,,,
51,-,John Lee Hooker,Crawlin' King Snake (Live),-,51,1,,,,
52,-,Robert Parker,Barefootin',-,9,1,,,,
53,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,32,1,,,,
54,-,The Reverend Shawn Amos,Diggin' My Potatoes,-,54,1,,,,
55,-,Hugh Laurie,Careless Love,-,41,5,,,,
56,-,Koko Taylor,Wang Dang Doodle,-,34,6,,,,
57,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,20,9,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,6,6,27,,,,
59,-,Nineoneone,Weeping Willow,-,41,2,,,,
60,-,B.B. King & Eric Clapton,Marry You,-,57,2,,,,
61,-,Hugh Laurie,The St. Louis Blues,-,23,8,,,,
62,-,Willie Dixon,I Can't Quit You Baby,-,33,2,,,,
63,-,B.B. King & Eric Clapton,Key to the Highway,-,55,4,,,,
64,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,28,1,,,,
65,-,Muddy Waters,I Can't Be Satisfied,-,8,5,,,,
66,-,Dorothy Moore,Misty Blue,-,16,4,,,,
67,-,Hubert Sumlin,Sometimes I'm Right,-,29,1,,,,
68,up,Little Walter,Who,88,21,2,,,,
69,down,Rory Gallagher,For the Last Time,27,19,20,,,,
70,-,Ida Bang & The Blue Tears,Dear Daddy,-,70,1,,,,
71,-,Gary Moore,Still Got the Blues (Live),-,21,4,,,,
72,-,Buddy Guy,Feels Like Rain,-,67,1,,,,
73,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,5,,,,
74,-,B.B. King & Eric Clapton,Ten Long Years,-,34,6,,,,
75,down,Rory Gallagher,Pistol Slapper Blues (Live),32,32,3,,,,
76,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,14,,,,
77,-,B.B. King & Eric Clapton,Riding With the King,-,6,35,,,,
78,-,Robert Johnson,Come On In My Kitchen,-,59,3,,,,
79,-,Hugh Laurie,Junkers Blues,-,69,4,,,,
80,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,5,,,,
81,-,Shawn James,Hellhound,-,21,4,,,,
82,-,The Rolling Stones,Just Your Fool,-,21,5,,,,
83,-,Shemekia Copeland,Clotilda's On Fire,-,36,3,,,,
84,-,Hugh Laurie,One For My Baby,-,33,3,,,,
85,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,10,,,,
86,-,Muddy Waters,Got My Mojo Working,-,10,6,,,,
87,-,Jimmy And Walter,Easy,-,85,1,,,,
88,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,23,4,,,,
89,-,Rory Gallagher,Tattoo'd Lady,-,7,23,,,,
90,-,Hugh Laurie,Evenin',-,26,4,,,,
91,-,Eric Clapton,Cocaine,-,67,4,,,,
92,-,Albert Cummings,Lonely Bed,-,12,5,,,,
93,down,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),22,22,2,,,,
94,down,Elmore James,Dust My Broom,58,14,11,,,,
95,-,The Rolling Stones,Hate to See You Go,-,44,5,,,,
96,-,Blues Saraceno,Devils Got You Beat,-,1,4,,,,
97,down,Joe Bonamassa,Savannah,41,41,2,,,,
98,-,Jesse Redwing,Rubberband,-,98,1,,,,
99,down,Joe Bonamassa,Lonely Boy,43,43,2,,,,
100,-,Buddy Guy,Nine Below Zero,-,76,3,,,,
