Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,156,,,,
2,up,Rory Gallagher,Moonchild,3,1,155,,,,
3,up,Gary Moore,Still Got the Blues,4,1,158,,,,
4,up,Rory Gallagher,Shadow Play,7,2,144,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,152,,,,
6,up,Etta James,Damn Your Eyes,8,1,128,,,,
7,down,C.W. Stoneking,The Love Me or Die,2,1,156,,,,
8,down,米弟華特,Mannish Boy,6,1,143,,,,
9,up,Rory Gallagher,Bad Penny,12,1,133,,,,
10,up,Rory Gallagher,Philby,25,8,83,,,,
11,up,Ömer Balık,Coffee Blues,17,4,61,,,,
12,down,B.B. King,The Thrill Is Gone,9,1,144,,,,
13,down,Galt MacDermot,Coffee Cold,11,5,69,,,,
14,up,Rory Gallagher,A Million Miles Away,18,2,143,,,,
15,up,Etta James,I Just Want to Make Love to You,27,1,117,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',14,3,105,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,24,1,138,,,,
18,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),42,1,112,,,,
19,up,Rory Gallagher,Tattoo'd Lady,93,7,77,,,,
20,up,Blues Delight,Slightly Hung Over,47,2,77,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,10,1,140,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,148,,,,
23,down,Etta James,A Sunday Kind of Love,20,1,108,,,,
24,down,Rory Gallagher,Do You Read Me,22,4,109,,,,
25,up,Robert Johnson,Cross Road Blues,26,10,59,,,,
26,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,2,1,,,,
27,down,No Blues featuring Tracy Bonham,Black Cadillac,19,8,37,,,,
28,down,Rory Gallagher,I Fall Apart,21,3,80,,,,
29,up,Nina Simone,Backlash Blues,57,14,60,,,,
30,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,54,,,,
31,up,Etta James,All I Could Do Was Cry,53,10,69,,,,
32,up,Hugh Laurie,St James Infirmary,59,15,43,,,,
33,-,McKinley Mitchell,Trouble Blues,-,27,2,,,,
34,down,Etta James,Something's Got a Hold on Me,31,10,63,,,,
35,-,Heather Newman,She Sure Looks a Lot Like Me,-,35,1,,,,
36,down,Buddy Guy,Blues Don't Lie,28,27,3,,,,
37,up,Gary Moore,Walking By Myself,44,15,76,,,,
38,-,Heather Newman,You Mean to Tell Me,-,38,1,,,,
39,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,3,45,,,,
40,-,Heather Newman,Lonely on Beale,-,40,1,,,,
41,-,Heather Newman,Zakary,-,41,1,,,,
42,-,Heather Newman,Rise From the Flames,-,42,1,,,,
43,-,Heather Newman,Cheapshot,-,43,1,,,,
44,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,70,,,,
45,-,Heather Newman,I'm Coming for You,-,45,1,,,,
46,up,Henrik Freischlader Band,Lonely World,66,7,20,,,,
47,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,35,,,,
48,-,Heather Newman,What Goes Around,-,48,1,,,,
49,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,16,,,,
50,-,Rory Gallagher,For the Last Time,-,19,43,,,,
51,-,Heather Newman,His Soul,-,47,1,,,,
52,-,Rory Gallagher,Country Mile,-,28,7,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,5,85,,,,
54,-,The Animals,Boom Boom,-,20,13,,,,
55,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,75,3,132,,,,
56,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),32,15,19,,,,
57,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,79,,,,
58,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,42,,,,
59,up,Estizph,Anant,89,1,34,,,,
60,up,B.B. King,Rock Me Baby,71,7,44,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,29,6,87,,,,
62,-,Bill Medley,This Will Be the Last Time,-,53,1,,,,
63,-,Rory Gallagher,Maybe I Will (Alternate Take 4),-,63,1,,,,
64,up,Etta James,Fool That I Am,79,6,26,,,,
65,up,JT Coldfire,She's Crazy,69,20,40,,,,
66,-,Big Time Sarah And The BTS Express,Ain't No Sunshine,-,42,4,,,,
67,down,Hugh Laurie,Kiss of Fire,13,1,140,,,,
68,-,Etta James,Don't Cry Baby,-,48,8,,,,
69,-,Rory Gallagher,Used To Be (Alternate Take 1),-,69,1,,,,
70,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),34,21,34,,,,
71,-,Etta James,Two Sides (To Every Story),-,28,12,,,,
72,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,29,8,,,,
73,-,Etta James,I Prefer You,-,15,9,,,,
74,-,Rory Gallagher,At The Bottom (Alternate Take 1),-,74,1,,,,
75,-,Etta James,Gotta Serve Somebody,-,62,6,,,,
76,-,B.B. King & Mark Knopfler,All Over Again,-,24,28,,,,
77,-,Etta James,Would It Make Any Difference To You,-,23,15,,,,
78,-,Heather Newman,Coming Home,-,63,1,,,,
79,-,Heather Newman,Dirty Blues,-,79,1,,,,
80,-,Rory Gallagher,Calling Card,-,17,21,,,,
81,down,米弟華特,I Can't Be Satisfied,55,13,26,,,,
82,-,Heather Newman,Take It Slow,-,49,1,,,,
83,-,Rory Gallagher,I'm Not Awake Yet,-,18,27,,,,
84,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,6,90,,,,
85,-,Mighty Mo Rodgers,Prisoners of War,-,85,1,,,,
86,down,B.B. King,How Blue Can You Get?,39,1,80,,,,
87,down,Rory Gallagher,Follow Me,64,21,12,,,,
88,-,Fats Domino,Blueberry Hill,-,26,18,,,,
89,-,Heather Newman,Water and Wine,-,51,1,,,,
90,down,Muddy Waters,Manish Boy,88,6,83,,,,
91,-,Heather Newman,That's All,-,67,1,,,,
92,-,Beth Hart,War in My Mind,-,19,29,,,,
93,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,38,3,,,,
94,-,Heather Newman,Burn Me Alive,-,94,1,,,,
95,down,The Black Keys,Crawling Kingsnake,46,1,59,,,,
96,up,B.B. King & Eric Clapton,Three O'Clock Blues,96,1,49,,,,
97,down,Buddy Guy,Mary Had a Little Lamb,94,4,19,,,,
98,-,Sticks McGhee,The Wiggle Waggle Woo (09-02-53),-,98,1,,,,
99,-,Hubert Sumlin,Sometimes I'm Right,-,29,10,,,,
100,-,Heather Newman,Willie James,-,100,1,,,,
