Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Holiday,Solitude,1,1,102,,,,
2,up,Slash,Orgy of the Damned,2,1,4,,,,
3,up,Robben Ford,Handful of Blues,3,1,139,,,,
4,up,Robben Ford,Blue Moon,70,4,94,,,,
5,up,씨 없는 수박 김대중,Seedless Watermelon,5,2,102,,,,
6,up,B.B. King,Live At the Regal,23,2,126,,,,
7,up,Robben Ford & The Blue Line,Robben Ford & the Blue Line,38,2,20,,,,
8,up,Alice Phoebe Lou,Paper Castles,40,1,97,,,,
9,up,Nina Simone,Sings the Blues,13,1,160,,,,
10,up,Joe Bonamassa,Blues of Desperation,63,5,50,,,,
11,up,B.B. King,Completely Well,43,1,161,,,,
12,up,Scott Henderson,Dog Party,28,1,100,,,,
13,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,11,2,91,,,,
14,up,Rory Gallagher,Rory Gallagher (Remastered 2017),19,4,36,,,,
15,-,Luther Allison,Songs From The Road,-,13,7,,,,
16,up,Jonny Lang,Lie to Me,51,4,38,,,,
17,down,Gary Moore,Still Got the Blues,12,1,191,,,,
18,-,The Rolling Stones,Blue & Lonesome,-,1,156,,,,
19,up,Brian Grey,All of Midnight,22,19,7,,,,
20,down,Baba Blues,Glimmer of Gold,8,8,31,,,,
21,up,Etta James,At Last!,44,1,177,,,,
22,down,Seth James,Lessons,6,6,10,,,,
23,-,Joe Bonamassa,Live at the Greek Theatre,-,5,75,,,,
24,up,Kirk Fletcher,Heartache by the Pound,37,6,28,,,,
25,-,Aynsley Lister,Equilibrium,-,25,3,,,,
26,-,The Derek Trucks Band,Roadsongs (Live),-,7,24,,,,
27,up,Aynsley Lister,Eyes Wide Open,47,27,5,,,,
28,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",30,1,137,,,,
29,-,Joe Bonamassa,Live At the Sydney Opera House,-,5,19,84,2019-10-27,84,2019-10-27
30,up,Various Artists,"Blues the, Blues",89,3,40,,,,
31,-,Lee Oskar,Lee Oskar & Friends Orchestra (Live at Highway 99 Blues Club),-,31,2,,,,
32,-,Jimmy Smith,The Sermon!,-,8,11,,,,
33,down,T-Bone Walker,1952-1954,16,16,2,,,,
34,up,Gary Moore,Back to the Blues (Deluxe Edition),48,1,43,,,,
35,-,Cedric Burnside,Hill Country Love,-,3,6,,,,
36,-,"Christone ""Kingfish"" Ingram",Kingfish,-,1,85,,,,
37,-,"Christone ""Kingfish"" Ingram",662,-,1,112,,,,
38,up,Scott McKeon,Can't Take No More,72,7,7,,,,
39,down,Muddy Waters,The Folk Singer,7,6,67,,,,
40,-,John Lee Hooker,Burning Hell (Remastered 2024),-,40,1,,,,
41,up,Robert Johnson,King of the Delta Blues Singers,77,2,94,,,,
42,-,Jackie Venson,Love Transcends,-,6,50,,,,
43,down,T-Bone Walker,1950-1952,20,20,2,,,,
44,-,マイク・ブルームフィールド,Don't Say That I Ain't Your Man! - Essential Blues,-,23,7,,,,
45,up,Chester Malone,Open Road (feat. Henry Nolte) - EP,94,6,4,,,,
46,-,Gary Moore,Old New Ballads Blues,-,17,10,,,,
47,up,Albert King & Stevie Ray Vaughan,In Session (Live),52,2,106,,,,
48,-,Duke Robillard,A Swingin' Session With Duke Robillard,-,48,1,,,,
49,-,Johnny Burgin,Johnny Burgin Live,-,49,2,,,,
50,up,Matt Schofield,Live at the Jazz Cafe,56,2,19,,,,
51,down,Robben Ford,Bringing It Back Home,25,14,22,,,,
52,up,The Paul Butterfield Blues Band,East-West,62,5,29,,,,
53,down,Kirk Fletcher,My Turn,14,14,13,,,,
54,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,4,56,,,,
55,-,The Black Keys,Delta Kream,-,1,145,43,2021-05-16,43,2021-05-16
56,down,Jonny Lang,Turn Around,45,2,69,,,,
57,-,Albert Cummings,Believe,-,8,9,,,,
58,down,D'ypcys,GYPCY IN THE DEEP SEA,9,9,3,,,,
59,down,T-Bone Walker,1929-1946,34,34,2,,,,
60,down,T-Bone Walker,1947-1950,36,36,2,,,,
61,-,Cedric Burnside & Lightnin' Malcolm,2 Man Wrecking Crew,-,4,15,,,,
62,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,9,6,,,,
63,up,T-Bone Walker,Voices of Americana (The Crazy Cajun Recordings),74,51,3,,,,
64,-,Joanne Shaw Taylor,Heavy Soul,-,64,1,,,,
65,down,T-Bone Walker,1955-1957,57,23,4,,,,
66,-,George Benson,Walking to New Orleans,-,2,28,,,,
67,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,8,11,,,,
68,-,Golubye Berety,"Эх, доля…",-,68,1,,,,
69,down,Joe Bonamassa,Beacon Theatre (Live from New York),46,3,11,,,,
70,-,Noah Cyrus,You and Me - EP,-,70,1,,,,
71,down,Sleepy Penguin,Calm Baby White Noise Melodies,18,14,13,,,,
72,-,Alvin Lee,The Anthology,-,44,4,,,,
73,-,Freddie King,My Feeling for the Blues,-,24,5,,,,
74,-,Gary Moore,After Hours,-,1,36,,,,
75,-,Bernard Allison,Chills & Thrills,-,38,4,,,,
76,-,James Cotton,Off the Wall,-,76,1,,,,
77,-,Floyd Jones & Eddie Taylor,Masters Of Modern Blues,-,77,1,,,,
78,-,Horace Silver,"Horace Silver-Señor Blues, Vol. 9",-,17,7,,,,
79,-,Hans Theessink,Jedermann Remixed (The Soundtrack),-,79,1,,,,
80,-,Kaz Hawkins,Until We Meet Again,-,80,1,,,,
81,down,Tomo Fujita,Blue Sky (feat. Travis Carlton),78,2,56,,,,
82,-,ザ・ロバート・クレイ・バンド,In My Soul,-,24,6,,,,
83,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,3,29,,,,
84,down,Lee Byungwoo,A Tale of Two Sisters,49,3,36,,,,
85,-,Robert Palmer,Live At the Apollo,-,20,2,,,,
86,-,Skip James,Today!,-,23,2,,,,
87,-,Coco Montoya,Writing On the Wall,-,36,4,,,,
88,-,Stateside Red,Far From the Delta,-,88,1,,,,
89,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),61,25,16,,,,
90,-,B.B. King,Indianola Mississippi Seeds,-,5,26,,,,
91,-,Harry Belafonte,Belafonte Sings the Blues,-,91,1,,,,
92,-,Hans Theessink & Terry Evans,Visions,-,92,1,,,,
93,up,T-Bone Walker,T-Bone Blues,97,1,97,,,,
94,-,Joe Bonamassa,Road To Redemption,-,2,25,,,,
95,-,Muddy Waters,The Best of Muddy Waters,-,2,16,,,,
96,down,Jesse Dayton,The Hard Way Blues,80,80,2,,,,
97,-,The Mighty Blue Kings,Meet Me In Uptown,-,54,2,,,,
98,-,"Bobby ""Blue"" Bland",Dreamer,-,1,50,,,,
99,down,Eric Gales,The Bookends,92,4,40,,,,
100,down,Emahoy Tsege Mariam Gebru,Souvenirs,15,5,15,,,,
