Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,up,Olivia Rodrigo,GUTS (spilled),5,2,9,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
6,up,Benson Boone,Fireworks & Rollerblades,6,2,9,,,,
7,up,Tyla,TYLA,7,3,24,,,,
8,up,Olivia Rodrigo,SOUR (Video Version),12,1,142,,,,
9,down,Chappell Roan,The Rise and Fall of a Midwest Princess,8,7,21,,,,
10,up,Taylor Swift,Lover,10,3,237,7,2019-10-06,3,2019-10-20
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,30,,,,
12,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),13,1,36,,,,
13,up,Keane,Hopes And Fears 20,18,13,10,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,51,,,,
15,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,5,161,,,,
16,down,RAYE,My 21st Century Blues,11,1,84,,,,
17,up,Taylor Swift,reputation,19,4,236,74,2020-02-02,64,2020-02-09
18,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),22,13,4,,,,
19,down,Harry Styles,Harry's House,17,1,105,,,,
20,up,Beyoncé,RENAISSANCE,20,1,95,,,,
21,up,Tate McRae,THINK LATER,23,1,24,,,,
22,down,Take That,This Life (Deluxe),21,21,3,,,,
23,up,Various Artists,Barbie The Album,24,1,35,,,,
24,up,Frank Ocean,Blonde,29,8,237,30,2019-11-10,30,2019-11-10
25,up,P!nk,TRUSTFALL - Tour Deluxe Edition,28,7,30,,,,
26,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,82,,,,
27,down,Sabrina Carpenter,emails i can’t send fwd:,26,17,31,,,,
28,down,Ed Sheeran,÷ (Deluxe),25,3,237,78,2019-10-06,36,2020-01-05
29,up,Adele,21,31,4,236,29,2019-10-06,11,2019-10-20
30,down,Sia,Reasonable Woman,16,16,7,,,,
31,up,Frank Ocean,channel ORANGE,35,17,119,,,,
32,up,Post Malone,AUSTIN (Bonus),33,2,42,,,,
33,up,Gabrielle,A Place In Your Heart,77,33,2,,,,
34,up,FLETCHER,In Search Of The Antidote,36,12,11,,,,
35,up,Troye Sivan,Something To Give Each Other,39,2,32,,,,
36,down,Justin Timberlake,Everything I Thought It Was,34,2,10,,,,
37,up,Harry Styles,Fine Line,37,1,235,24,2019-12-08,1,2019-12-15
38,down,Jess Glynne,JESS,27,12,5,,,,
39,up,Adele,30,41,1,131,,,,
40,up,Adele,25,43,2,237,26,2019-10-06,20,2020-01-05
41,down,Olivia Dean,Messy,32,9,54,,,,
42,up,Rihanna,ANTI (Deluxe),49,7,237,,,,
43,down,Miley Cyrus,Endless Summer Vacation,42,1,63,,,,
44,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),46,19,203,,,,
45,up,Taylor Swift,1989 (Deluxe Edition),47,4,116,89,2019-10-06,71,2021-03-21
46,down,James Arthur,Bitter Sweet Love,40,1,33,,,,
47,down,Dua Lipa,Future Nostalgia,38,1,220,18,2020-02-02,1,2020-04-05
48,up,Lauryn Hill,The Miseducation of Lauryn Hill,51,27,236,,,,
50,down,Ed Sheeran,x,48,22,74,44,2020-05-03,44,2020-05-03
51,down,Various Artists,80s 100 Hits,44,34,48,,,,
53,up,Katy Perry,Teenage Dream (Deluxe Edition),59,35,121,,,,
54,up,Rihanna,Good Girl Gone Bad: Reloaded,54,28,61,,,,
55,down,Paloma Faith,The Glorification of Sadness,50,7,17,,,,
56,up,Michael Jackson,Bad,62,43,197,,,,
57,down,Beyoncé,Lemonade,53,13,237,,,,
58,down,Ed Sheeran,=,52,1,144,,,,
59,down,Kylie Minogue,Tension (Deluxe),55,2,35,,,,
60,up,Michael Jackson,Thriller,61,6,226,,,,
62,down,Rihanna,Loud (Deluxe),58,11,166,,,,
63,down,James Blunt,Who We Used To Be (Deluxe),60,4,33,,,,
64,down,Ed Sheeran,- (Deluxe),56,1,57,,,,
65,up,Lady Gaga,The Fame Monster,85,64,13,,,,
66,down,Ed Sheeran,+ (Deluxe Version),65,17,237,,,,
67,up,Alec Benjamin,12 Notes,81,67,2,,,,
69,down,Picture This,Parked Car Conversations,45,24,5,,,,
70,down,Reneé Rapp,Snow Angel (Deluxe),57,10,27,,,,
71,-,George Michael,Listen Without Prejudice (Remastered),-,39,4,,,,
72,-,Bambie Thug,Cathexis,-,72,1,,,,
73,down,Simply Red,The Greatest Hits,64,24,214,,,,
74,-,Robyn,Body Talk,-,74,1,,,,
77,down,Livingston,A Hometown Odyssey,68,12,11,,,,
80,down,Michael Jackson,Off the Wall,78,59,84,,,,
81,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,82,81,2,,,,
82,up,A. G. Cook,Britpop,87,82,2,,,,
83,down,Doja Cat,Planet Her (Deluxe),66,1,149,,,,
84,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,75,75,2,,,,
85,-,Moby,Play,-,85,2,,,,
86,down,Dua Lipa,Dua Lipa (Deluxe),63,17,202,,,,
88,up,Paolo Nutini,Sunny Side Up (Deluxe Version),90,35,94,,,,
89,up,George Michael,Ladies & Gentlemen,91,33,218,,,,
90,down,Remi Wolf,Big Ideas,86,86,2,,,,
91,up,Ed Sheeran,No.6 Collaborations Project,92,1,229,12,2019-10-06,6,2019-11-17
92,down,The Kid LAROI,THE FIRST TIME,79,3,28,,,,
93,-,Girls Aloud,Ten (Deluxe Edition),-,22,11,,,,
95,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),72,17,227,,,,
96,down,The Streets,Original Pirate Material,67,33,172,,,,
97,down,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),74,14,46,,,,
98,up,Various Artists,NOW That's What I Call Music! 117,99,90,3,,,,
99,up,Coldplay,Music of the Spheres,100,3,118,,,,
100,down,Lady Gaga,Chromatica,89,1,133,72,2020-05-24,1,2020-06-07
