Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,7,,,,
3,up,Dua Lipa,Radical Optimism,3,2,8,,,,
4,up,Olivia Rodrigo,GUTS (spilled),4,2,11,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,12,,,,
6,up,Lauryn Hill,The Miseducation of Lauryn Hill,8,6,238,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,32,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,7,23,,,,
9,down,Benson Boone,Fireworks & Rollerblades,6,2,11,,,,
10,up,Taylor Swift,Lover,11,3,239,7,2019-10-06,3,2019-10-20
11,up,RAYE,My 21st Century Blues,20,1,86,,,,
12,up,Frank Ocean,Blonde,12,8,239,30,2019-11-10,30,2019-11-10
13,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),15,1,38,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),16,1,53,,,,
15,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),17,13,6,,,,
16,up,Taylor Swift,reputation,18,4,238,74,2020-02-02,64,2020-02-09
17,down,Tyla,TYLA,10,3,26,,,,
18,down,Olivia Rodrigo,SOUR (Video Version),13,1,144,,,,
19,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,5,163,,,,
20,up,Michael Jackson,Thriller,23,6,228,,,,
21,-,aespa,Armageddon - The 1st Album,-,21,1,,,,
22,up,Take That,This Life (Deluxe),24,21,5,,,,
23,down,Harry Styles,Harry's House,21,1,107,,,,
24,down,Beyoncé,RENAISSANCE,22,1,97,,,,
25,up,Various Artists,Barbie The Album,27,1,37,,,,
26,down,Girls Aloud,The Whole Damn Show Megamix,14,14,3,,,,
27,up,Meghan Trainor,Timeless,75,27,2,,,,
28,down,Tate McRae,THINK LATER,25,1,26,,,,
29,up,Sabrina Carpenter,emails i can’t send fwd:,32,17,33,,,,
30,up,RM,"Right Place, Wrong Person",68,30,2,,,,
31,down,Adele,21,28,4,238,29,2019-10-06,11,2019-10-20
32,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,84,,,,
33,down,Ed Sheeran,÷ (Deluxe),31,3,239,78,2019-10-06,36,2020-01-05
34,down,P!nk,TRUSTFALL - Tour Deluxe Edition,29,7,32,,,,
35,down,Girls Aloud,Ten (Deluxe Edition),34,22,13,,,,
36,down,Frank Ocean,channel ORANGE,33,17,121,,,,
37,down,Keane,Hopes And Fears 20,26,13,12,,,,
38,up,Troye Sivan,Something To Give Each Other,40,2,34,,,,
39,down,Harry Styles,Fine Line,36,1,237,24,2019-12-08,1,2019-12-15
40,down,Beyoncé,Lemonade,38,13,239,,,,
41,down,Adele,25,39,2,239,26,2019-10-06,20,2020-01-05
42,down,Post Malone,AUSTIN (Bonus),35,2,44,,,,
43,up,Adele,30,47,1,133,,,,
44,up,Taylor Swift,1989 (Deluxe Edition),45,4,118,89,2019-10-06,71,2021-03-21
45,up,Ed Sheeran,x,49,22,76,44,2020-05-03,44,2020-05-03
46,down,Rihanna,ANTI (Deluxe),41,7,239,,,,
47,up,Katy Perry,Teenage Dream (Deluxe Edition),48,35,123,,,,
48,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),46,19,205,,,,
49,up,Lady Gaga,The Fame Monster,59,49,15,,,,
50,up,Coldplay,Music of the Spheres,89,3,120,,,,
51,down,Justin Timberlake,Everything I Thought It Was,44,2,12,,,,
52,up,Dua Lipa,Future Nostalgia,58,1,222,18,2020-02-02,1,2020-04-05
53,up,Michael Jackson,Bad,56,43,199,,,,
54,down,James Arthur,Bitter Sweet Love,50,1,35,,,,
55,down,Various Artists,80s 100 Hits,54,34,50,,,,
56,down,Olivia Dean,Messy,52,9,56,,,,
57,-,Lady Gaga,Chromatica,-,1,134,72,2020-05-24,1,2020-06-07
58,down,Miley Cyrus,Endless Summer Vacation,53,1,65,,,,
59,up,Rihanna,Good Girl Gone Bad: Reloaded,61,28,63,,,,
60,up,Ed Sheeran,+ (Deluxe Version),60,17,239,,,,
61,up,Michael Jackson,Off the Wall,70,59,86,,,,
62,up,Ed Sheeran,=,62,1,146,,,,
63,up,James Blunt,Back To Bedlam (Deluxe Version),71,37,113,,,,
64,down,Jess Glynne,JESS,57,12,7,,,,
65,down,Rihanna,Loud (Deluxe),63,11,168,,,,
66,down,FLETCHER,In Search Of The Antidote,55,12,13,,,,
67,down,Ed Sheeran,- (Deluxe),64,1,59,,,,
68,up,Kylie Minogue,Tension (Deluxe),72,2,37,,,,
69,down,Jack Savoretti,Miss Italia,43,43,3,,,,
70,-,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,21,21,,,,
71,up,Reneé Rapp,Snow Angel (Deluxe),80,10,29,,,,
72,down,Sabrina Carpenter,Espresso EP,37,37,3,,,,
73,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),74,17,229,,,,
74,up,NewJeans,How Sweet - EP,82,74,2,,,,
75,-,Leigh-Anne,No Hard Feelings - EP,-,75,1,,,,
76,down,Beyoncé,BEYONCÉ (Platinum Edition),65,42,74,,,,
77,down,James Blunt,Who We Used To Be (Deluxe),66,4,35,,,,
78,up,Kate Bush,Hounds of Love (2018 Remaster),87,10,26,,,,
79,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,79,1,,,,
80,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),67,67,2,,,,
81,down,Paolo Nutini,Sunny Side Up (Deluxe Version),79,35,96,,,,
82,down,Nathan Evans,1994,81,40,12,,,,
83,up,George Michael,Listen Without Prejudice (Remastered),88,39,6,,,,
84,down,Simply Red,The Greatest Hits,78,24,216,,,,
85,down,The Streets,Original Pirate Material,77,33,174,,,,
86,-,Sam Tompkins,"hi, my name is insecure.",-,86,1,,,,
87,-,Yves,LOOP - EP,-,87,1,,,,
88,-,ARTMS,<Dall>,-,88,1,,,,
89,-,Ed Sheeran,No.6 Collaborations Project,-,1,230,12,2019-10-06,6,2019-11-17
90,down,Doja Cat,Planet Her (Deluxe),86,1,151,,,,
91,up,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),98,14,48,,,,
92,down,Shaznay Lewis,Pages,42,42,3,,,,
93,down,Robyn,Body Talk,73,73,3,,,,
94,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,94,1,,,,
95,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,30,103,,,,
96,-,Various Artists,90s Club Classics & Old Skool Dance,-,88,3,,,,
97,down,Sia,Reasonable Woman,51,16,9,,,,
98,down,Carole King,Tapestry,92,62,9,,,,
99,-,Jimin,FACE - EP,-,9,15,,,,
100,down,Livingston,A Hometown Odyssey,85,12,13,,,,
