Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Olivia Rodrigo,GUTS (spilled),3,2,6,,,,
5,down,Benson Boone,Fireworks & Rollerblades,2,2,6,,,,
6,down,Tyla,TYLA,4,3,21,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,11,7,18,,,,
8,down,RAYE,My 21st Century Blues,7,1,81,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,27,,,,
10,down,Taylor Swift,Lover,9,3,234,7,2019-10-06,3,2019-10-20
11,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,48,,,,
12,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,1,33,,,,
13,up,Tate McRae,THINK LATER,19,1,21,,,,
14,up,Take That,This Life,14,2,26,,,,
15,down,Dua Lipa,Radical Optimism,8,8,3,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),17,1,139,,,,
17,down,Taylor Swift,reputation,13,4,233,74,2020-02-02,64,2020-02-09
18,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),15,5,158,,,,
19,down,Beyoncé,RENAISSANCE,16,1,92,,,,
20,up,Harry Styles,Harry's House,20,1,102,,,,
21,down,Sabrina Carpenter,emails i can’t send fwd:,18,17,28,,,,
22,down,Various Artists,Barbie The Album,21,1,32,,,,
23,down,Justin Timberlake,Everything I Thought It Was,22,2,7,,,,
24,up,P!nk,TRUSTFALL - Tour Deluxe Edition,24,7,27,,,,
25,up,Frank Ocean,Blonde,27,8,234,30,2019-11-10,30,2019-11-10
26,up,Adele,21,28,4,233,29,2019-10-06,11,2019-10-20
27,down,Ed Sheeran,÷ (Deluxe),26,3,234,78,2019-10-06,36,2020-01-05
28,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,79,,,,
29,up,Post Malone,AUSTIN (Bonus),34,2,39,,,,
30,up,Frank Ocean,channel ORANGE,33,17,116,,,,
31,up,James Arthur,Bitter Sweet Love,31,1,30,,,,
32,down,FLETCHER,In Search Of The Antidote,30,12,8,,,,
33,up,Adele,30,37,1,128,,,,
34,up,Adele,25,40,2,234,26,2019-10-06,20,2020-01-05
35,up,Harry Styles,Fine Line,36,1,232,24,2019-12-08,1,2019-12-15
36,down,Troye Sivan,Something To Give Each Other,35,2,29,,,,
37,up,Olivia Dean,Messy,54,9,51,,,,
38,down,James Blunt,Who We Used To Be (Deluxe),29,4,30,,,,
39,up,Beyoncé,Lemonade,42,13,234,,,,
40,down,Conan Gray,Found Heaven,25,11,8,,,,
41,down,Reneé Rapp,Snow Angel (Deluxe),39,10,24,,,,
42,up,Taylor Swift,1989 (Deluxe Edition),45,4,113,89,2019-10-06,71,2021-03-21
43,up,Miley Cyrus,Endless Summer Vacation,44,1,60,,,,
44,up,Lauryn Hill,The Miseducation of Lauryn Hill,47,27,233,,,,
45,up,Rihanna,ANTI (Deluxe),46,7,234,,,,
46,down,Paloma Faith,The Glorification of Sadness,38,7,14,,,,
47,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),51,19,200,,,,
48,up,Kylie Minogue,Tension (Deluxe),49,2,32,,,,
49,up,Rihanna,Good Girl Gone Bad: Reloaded,52,28,58,,,,
50,up,Ed Sheeran,x,55,22,71,44,2020-05-03,44,2020-05-03
51,up,Keane,Hopes And Fears 20,73,51,7,,,,
52,down,The Kid LAROI,THE FIRST TIME,41,3,25,,,,
53,down,Caity Baser,Still Learning,43,16,8,,,,
54,up,The Streets,Original Pirate Material,72,33,169,,,,
55,up,Michael Jackson,Thriller,59,6,223,,,,
56,down,Dua Lipa,Future Nostalgia,48,1,217,18,2020-02-02,1,2020-04-05
57,up,Ed Sheeran,+ (Deluxe Version),57,17,234,,,,
58,up,Ed Sheeran,- (Deluxe),58,1,54,,,,
59,up,Rihanna,Loud (Deluxe),63,11,163,,,,
60,up,Michael Jackson,Bad,61,43,194,,,,
61,up,Doja Cat,Planet Her (Deluxe),66,1,146,,,,
62,down,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],56,21,18,,,,
63,down,Livingston,A Hometown Odyssey,50,12,8,,,,
64,down,Various Artists,80s 100 Hits,62,34,45,,,,
65,down,James Blunt,Back To Bedlam (Deluxe Version),60,37,110,,,,
66,down,Ed Sheeran,=,53,1,141,,,,
67,down,TV Girl,Who Really Cares,64,38,14,,,,
68,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),65,17,224,,,,
69,up,Simply Red,The Greatest Hits,69,24,211,,,,
70,down,Katy Perry,Teenage Dream (Deluxe Edition),68,35,118,,,,
71,up,Lady Gaga,The Fame Monster,71,64,10,,,,
72,down,Beyoncé,BEYONCÉ (Platinum Edition),67,42,70,,,,
73,-,Jess Glynne,JESS,-,71,2,,,,
74,up,Michael Jackson,Off the Wall,84,59,81,,,,
75,up,Paolo Nutini,Sunny Side Up (Deluxe Version),94,35,91,,,,
76,-,Louis Tomlinson,LIVE,-,76,1,,,,
77,up,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),85,14,43,,,,
78,-,Lily Allen,"It's Not Me, It's You (Deluxe Version)",-,33,84,,,,
79,-,Picture This,Parked Car Conversations,-,79,2,,,,
80,up,Carpenters,Gold: Greatest Hits,91,41,153,,,,
81,-,Nathan Evans,1994,-,40,8,,,,
82,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,82,1,,,,
83,-,YUQI,YUQ1,-,83,1,,,,
84,down,Various Artists,Uranium Rock - Fallout 4 Radio,74,74,2,,,,
85,up,ILLIT,SUPER REAL ME - EP,89,28,5,,,,
86,-,Adele,19 (Deluxe Edition),-,11,138,,,,
87,-,DOYOUNG,YOUTH - The 1st Album,-,87,1,,,,
88,down,Sia,Reasonable Woman,75,75,4,,,,
89,up,Pet Shop Boys,Discography: The Complete Singles Collection,93,89,2,,,,
90,down,Michael Aldag,sorry for everything,88,88,2,,,,
91,-,Blur,Parklife,-,44,6,,,,
92,up,George Michael,Ladies & Gentlemen,95,33,215,,,,
93,-,Artemas,pretty,-,93,1,,,,
94,down,Zara Larsson,VENUS,70,2,15,,,,
95,-,Various Artists,The Playlist - Kids Party,-,62,69,,,,
96,-,Paolo Nutini,These Streets (Bonus Track Version),-,43,63,,,,
97,-,jxdn,WHEN THE MUSIC STOPS,-,97,1,,,,
98,down,Jimin,FACE - EP,77,9,14,,,,
99,down,Victoria Justice & Victorious Cast,Victorious (Music from the Hit TV Show),82,36,26,,,,
100,down,Rihanna,Unapologetic,86,16,59,,,,
