Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,Shaboozey,Where I've Been isn't Where I'm Going,9,2,2,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,8,,,,
7,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),11,1,39,,,,
8,-,Charli XCX,BRAT,-,8,1,,,,
9,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),10,5,4,,,,
10,-,Meghan Trainor,Timeless,-,10,1,,,,
11,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,2,3,,,,
12,up,Crowder,The EXILE,33,12,2,,,,
13,up,Coldplay,Ghost Stories,22,5,239,32,2019-10-06,32,2019-10-06
14,-,AURORA,What Happened To The Heart?,-,14,1,,,,
15,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,7,7,2,,,,
16,up,Taylor Swift,Lover,20,2,106,7,2019-10-06,3,2019-10-20
17,down,Adele,25,14,2,239,26,2019-10-06,20,2020-01-05
18,up,Jim Croce,Greatest,18,2,26,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,28,19,10,,,,
20,up,Journey,Greatest Hits,27,17,131,61,2019-10-27,61,2019-10-27
21,down,twenty one pilots,Clancy,6,4,3,,,,
22,down,Daft Punk,Random Access Memories,17,3,239,41,2019-10-06,13,2021-02-28
23,-,Eminem,The Marshall Mathers LP,-,23,2,,,,
24,down,Benson Boone,Fireworks & Rollerblades,16,4,10,,,,
25,down,Jelly Roll,Whitsitt Chapel,19,1,54,,,,
26,down,Coldplay,A Head Full of Dreams,23,18,237,79,2019-10-06,72,2019-10-13
27,up,Eminem,The Eminem Show,88,20,3,,,,
29,down,Adele,21,21,4,239,29,2019-10-06,11,2019-10-20
30,-,Carly Pearce,hummingbird,-,30,1,,,,
31,-,ABBA,Gold: Greatest Hits,-,2,217,53,2019-10-06,10,2019-10-20
