Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,8,,,,
2,-,スピッツ,春の歌,-,2,3,,,,
3,up,飞椒乐队,落葉,3,2,5,,,,
4,up,Eric Clapton,Change the World,13,4,15,,,,
5,down,flumpool,君に届け (A Spring Breath ver.),2,2,3,,,,
6,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,57,,,,
7,-,SUPER BUTTER DOG,サヨナラCOLOR,-,7,3,,,,
8,-,Foo Fighters,Learn to Fly,-,8,1,,,,
9,up,ポルカドットスティングレイ,hide and seek,26,3,2,,,,
10,-,GLAY,君が見つめた海,-,10,8,,,,
11,-,DREAMS COME TRUE,Sayonara (Extended Version),-,11,2,,,,
12,-,青山陽一,炎とは何のことか,-,12,2,,,,
13,down,flumpool,君に届け,5,5,9,,,,
14,-,PELICAN FANCLUB,新世解,-,5,3,,,,
15,-,GLAY,SPECIAL THANKS,-,15,4,,,,
16,-,Superfly,愛をこめて花束を,-,3,14,,,,
17,-,Michael McDonald,Any Foolish Thing,-,17,1,,,,
18,-,Paul McCartney,Waterfalls (Remastered 2011),-,18,1,,,,
19,-,INABA / SALAS,TROPHY,-,19,11,,,,
20,-,Cyndi Lauper,True Colors,-,1,2,,,,
21,-,The Beatles,She Loves You,-,21,1,,,,
22,-,浜田省吾,日はまた昇る(single / 1998),-,22,1,,,,
23,down,Royz,KAMIKAZE,6,4,3,,,,
24,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,5,,,,
25,down,Powerplay,Powerplay,14,1,123,92,2019-12-29,92,2019-12-29
26,-,The Sundays,Here's Where the Story Ends,-,5,2,,,,
27,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,3,49,,,,
28,-,GLAY,HOWEVER,-,2,15,,,,
29,-,Jack Johnson,Banana Pancakes,-,2,2,,,,
30,-,go!go!vanillas,青いの。,-,7,1,,,,
31,-,The Alan Parsons Project,Eye In the Sky,-,20,5,,,,
32,-,Queen,I Was Born To Love You (Remastered 2011),-,32,1,,,,
33,-,TM NETWORK,Get Wild,-,18,5,,,,
34,-,ヤバイTシャツ屋さん,Tank-top of the world,-,18,4,,,,
35,-,THE TIMERS,税,-,15,7,,,,
36,-,ダリル・ホール&ジョン・オーツ,Change of Season,-,36,1,,,,
37,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,7,,,,
38,-,L'Arc〜en〜Ciel,Good Luck My Way (Butterfly Ver.),-,38,1,,,,
39,-,東京事變,Onnanoko Wa Dare Demo - Fly Me To Heaven,-,39,3,,,,
40,-,山下敬二郎,ダイアナ,-,10,20,,,,
41,up,矢萩秀明,Fifer's Song,69,23,73,,,,
42,-,尾崎 豊,ダンスホール,-,33,2,,,,
43,-,甲斐バンド,異邦人の夜(シスコ・ナイト),-,13,5,,,,
44,-,GLAY,LET ME BE,-,12,10,,,,
45,-,Led Zeppelin,Black Dog,-,23,1,,,,
46,-,THE TIMERS,牛肉・オレンジ,-,13,6,,,,
47,-,帕妃,MOTHER,-,47,1,,,,
48,-,佐野 元春,シュガータイム,-,29,5,,,,
49,-,Steely Dan,Babylon Sisters,-,19,4,,,,
50,-,安全地帯,じれったい(2010ヴァージョン),-,4,6,,,,
51,down,BiSH,GO TO HELL,4,4,4,,,,
52,-,布袋寅泰,バンビーナ (BAMBINA GO! GO! VERSION),-,24,3,,,,
53,-,Awesome City Club,Jungle,-,53,1,,,,
54,-,GLAY,カ-テンコ-ル (Anthology Remix),-,24,6,,,,
55,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,50,,,,
56,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,15,,,,
57,-,Bob Dylan,Like a Rolling Stone,-,4,2,,,,
58,-,Rick Springfield,Don't Talk to Strangers,-,58,1,,,,
59,-,スピッツ,初夏の日,-,9,5,,,,
60,-,Awesome City Club,"Sing out loud, Bring it on down",-,60,2,,,,
61,-,Bryan Adams,Never Gonna Rain,-,61,1,,,,
62,-,GLAY,pure soul,-,48,1,,,,
63,-,安全地帯,Happiness,-,11,8,,,,
64,-,[Alexandros],Adventure,-,64,1,,,,
65,-,Santana,Stormy,-,65,2,,,,
66,-,Starship,We Built This City,-,36,3,,,,
67,-,シラ・ブラック,Time (Mono),-,11,1,,,,
68,-,ユニコーン,大迷惑 (シングル・ヴァージョン),-,40,3,,,,
69,-,RCサクセション,トラブル,-,6,25,,,,
70,-,L'Arc〜en〜Ciel,Flower,-,16,1,,,,
71,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,39,1,,,,
72,-,FLAT,仮面舞踏会,-,9,10,,,,
73,-,KEYTALK,DE'DEVIL DANCER,-,73,1,,,,
74,-,The Beatles,Please Please Me,-,14,3,,,,
75,-,Queen,My Melancholy Blues,-,75,1,,,,
76,-,サカナクション,ミュージック,-,38,2,,,,
77,-,Janet Jackson,Together Again,-,1,68,,,,
78,-,ユニコーン,米米米,-,1,15,,,,
79,-,TK from 凛として時雨,As long as I love (with 稲葉浩志),-,4,1,,,,
80,-,CKY,96 Quite Bitter Beings,-,80,3,,,,
81,-,LAMP IN TERREN,ベランダ,-,81,1,,,,
82,-,松田 聖子,赤いスイートピー,-,18,3,,,,
83,-,Bob Dylan,The Times They Are A-Changin',-,18,4,,,,
84,-,TK from 凛として時雨,Scratch (with 稲葉浩志),-,84,1,,,,
85,-,SPYAIR,COME IN SUMMER,-,85,1,,,,
86,-,L'Arc〜en〜Ciel,Lies and Truth (hydeless version),-,86,1,,,,
87,-,甲斐バンド,地下室のメロディー,-,53,2,,,,
88,-,あいみょん,夜行バス,-,25,1,,,,
89,-,Steve Winwood,My Love's Leavin',-,10,1,,,,
90,-,Elvis Presley,Heartbreak Hotel,-,13,4,,,,
91,down,The Beatles,Drive My Car,70,3,88,,,,
92,-,ヤバイTシャツ屋さん & 岡崎体育,Beats Per Minute 220,-,60,2,,,,
93,-,ポルノグラフィティ,メリッサ,-,93,1,,,,
94,down,The Allman Brothers Band,Jessica,39,39,2,,,,
95,-,ザ50回転ズ,グローリー・グローリー,-,4,79,,,,
96,-,The Corsairs,Something's Got a Hold of My Heart,-,96,1,,,,
97,-,BOØWY,MARIONETTE (Live),-,97,1,,,,
98,-,Jesse Davis,Ululu,-,98,1,,,,
99,-,葛城ユキ,ボヘミアン,-,6,15,,,,
100,-,Grand Funk Railroad,Heartbreaker (Live),-,18,1,,,,
