Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,29,92,2019-12-29,92,2019-12-29
2,-,HONGKONGETEMONKEY,ラストチャンス,-,2,1,,,,
3,up,The Beatles,All You Need Is Love,3,1,4,,,,
4,-,[Alexandros],あまりにも素敵な夜だから,-,4,2,,,,
5,up,reGretGirl,インスタント,32,5,5,,,,
6,-,B'z,Run (1998 Style),-,6,4,,,,
7,down,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),4,2,22,,,,
8,-,サカナクション,新宝島,-,1,3,,,,
9,-,Basia,Drunk on Love,-,9,2,,,,
10,-,Steppenwolf,Born to Be Wild,-,3,1,,,,
11,-,KUSU KUSU,オレンヂ バナナ,-,2,8,,,,
12,-,B'z,Q&A,-,12,3,,,,
13,-,INABA / SALAS,MY HEART YOUR HEART,-,13,7,,,,
14,down,reGretGirl,Spring,8,8,3,,,,
15,up,LUNA SEA,Make a vow,39,15,2,,,,
16,up,安全地帯,萠黄色のスナップ,46,10,4,,,,
17,-,The Blues Brothers,Everybody Needs Somebody to Love,-,17,1,,,,
18,-,Bob Dylan,Like a Rolling Stone,-,7,3,,,,
19,up,コドモドラゴン,アスファルトに聞け,23,3,25,,,,
20,-,RCサクセション,君を呼んだのに,-,4,10,,,,
21,-,カーディガンズ,In the Afternoon,-,21,1,,,,
22,-,The Beatles,Day Tripper,-,22,1,,,,
23,-,GLAY,HIGHWAY No.5,-,22,2,,,,
24,-,Tony Bennett,Smile,-,11,2,,,,
25,up,ザ50回転ズ,グローリー・グローリー,43,4,19,,,,
26,-,The Beatles,Let It Be,-,9,1,,,,
27,-,安全地帯,いつも君のそばに,-,26,3,,,,
28,down,Novelbright,君色ノート,6,6,4,,,,
29,down,サカナクション,Ame(A),24,24,2,,,,
30,-,安全地帯,エクスタシー,-,16,6,,,,
31,-,ザ・スプートニクス,ホワッド・アイ・セイ,-,31,1,,,,
32,-,RCサクセション,SUMMER TOUR,-,10,7,,,,
33,-,ArtTheaterGuild,Stamen,-,33,1,,,,
34,up,DIAURA,Promised Land,38,9,5,,,,
35,-,Tokyo Incidents,The Scarlet Alibi,-,16,4,,,,
36,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,36,1,,,,
37,-,ACE COLLECTION,70億にただ1つの奇跡,-,37,2,,,,
38,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,38,1,,,,
39,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,4,,,,
40,-,Kinoko Teikoku,Kinmokuseino Yoru,-,2,1,,,,
41,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,4,,,,
42,-,Bob Dylan,Blowin' In the Wind,-,42,1,,,,
43,-,T. Rex,20th Century Boy,-,31,2,,,,
44,-,Paul Weller,Above the Clouds (Album / Single),-,44,1,,,,
45,-,MEPHISTOPHELES,Lurking in the darkness,-,45,1,,,,
46,-,ONE OK ROCK,Can't Wait,-,46,1,,,,
47,-,Superfly,Bad Girl,-,47,3,,,,
48,down,Nakamura Masatoshi,Omoideno Katasumini,26,2,21,,,,
49,-,DIAURA,Hydra,-,15,5,,,,
50,-,John Mayer,Waiting On the World to Change,-,50,3,,,,
51,-,SHISHAMO,君の隣にいたいから,-,2,3,,,,
52,-,グッドモーニングアメリカ,SOS,-,52,1,,,,
53,-,RCサクセション,いい事ばかりは ありゃしない,-,16,9,,,,
54,-,GLAY,春を愛する人,-,4,1,,,,
55,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),62,55,2,,,,
56,-,バリー・マン,Who Put the Bomp (In the Bomp Bomp Bomp),-,56,1,,,,
57,-,Yesteryears,We'll Never Have To Say Goodbye Again,-,57,1,,,,
58,-,安全地帯,じれったい(2010ヴァージョン),-,4,1,,,,
59,-,遠藤賢司,不滅の男,-,45,1,,,,
60,-,中村あゆみ,HERO,-,49,2,,,,
61,-,安全地帯,Happiness,-,11,3,,,,
62,-,Huey Lewis & The News,Do You Believe In Love,-,31,2,,,,
63,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,38,1,,,,
64,-,SWANKY DOGS,Mama,-,64,1,,,,
65,-,メノグラン,少女人形,-,9,2,,,,
66,-,THEイナズマ戦隊,乱男無頼ダンス,-,66,1,,,,
67,-,岡村 靖幸,イケナイコトカイ,-,4,8,,,,
68,-,渡辺 美里,This Moment,-,14,3,,,,
69,-,UVERworld,AS ONE,-,14,6,,,,
70,down,Leetspeak monsters,Beltane,13,13,2,,,,
71,down,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",60,9,7,,,,
72,-,スカーレット,愛してる,-,72,1,,,,
73,-,Heart,All I Wanna Do Is Make Love to You,-,27,1,,,,
74,up,THE ORAL CIGARETTES,Tonight the silence kills me with your fire,74,74,2,,,,
75,-,旅行者,旅行者,-,4,17,,,,
76,-,NEWEST MODEL,雑種天国,-,9,7,,,,
77,-,Superfly,Eyes On Me,-,53,2,,,,
78,-,ハート,The Perfect Goodbye,-,78,1,,,,
79,down,OKAMOTO'S,Dance To Moonlight,77,48,3,,,,
80,-,高橋優,卒業,-,80,2,,,,
81,-,Little Richard,The Girl Can't Help It,-,81,1,,,,
82,-,甲斐バンド,翼あるもの,-,2,2,,,,
83,-,Remy Shand,The Way I Feel,-,83,1,,,,
84,-,チャットモンチー,こころとあたま,-,84,1,,,,
85,-,MEPHISTOPHELES,Play with the evil,-,85,1,,,,
86,-,U2,With or Without You,-,6,2,,,,
87,-,The Guess Who,American Woman,-,87,1,,,,
88,-,Stevie Nicks,I Can't Wait,-,88,1,,,,
89,-,Steely Dan & Tom Scott,Aja,-,11,2,,,,
90,-,リトル・リチャード,Little Richard's Boogie,-,90,1,,,,
91,-,ONE OK ROCK,Ending Story??,-,46,1,,,,
92,-,Cliff Richard,The Best of Me (2000 Remastered Version),-,92,1,,,,
93,down,LACCO TOWER,歩調,40,8,4,,,,
94,-,ウルフルズ,リズムをとめるな,-,94,1,,,,
95,-,Swing Out Sister,Precious Words,-,60,1,,,,
96,-,KANA-BOON,生きてゆく,-,96,1,,,,
97,-,ニール・ヤング,Who's Gonna Stand Up? (Orchestral),-,97,1,,,,
98,down,ストレイテナー,Graffiti,25,3,5,,,,
99,-,BOØWY,B-BLUE,-,9,2,,,,
100,-,ZZ Top,Doubleback,-,100,1,,,,
