Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,214,92,2019-12-29,92,2019-12-29
2,up,佐野元春 & ザ・コヨーテバンド,境界線,50,2,55,,,,
3,-,Queen,Another One Bites the Dust,-,3,6,,,,
4,-,Eric Carmen,Never Gonna Fall in Love Again,-,4,5,,,,
5,-,The Pogues,A Rainy Night In SoHo,-,5,1,,,,
6,-,Gary Glitter,Rock and Roll Part II,-,6,1,,,,
7,-,ジェフリー・フォスケット,Laughter In the Rain,-,7,1,,,,
8,up,マカロニえんぴつ,サウンドオブサイレン,14,2,46,,,,
9,-,THE BOOM,"風になりたい (Samba, Novo)",-,9,3,,,,
10,-,Led Zeppelin,Rock and Roll,-,10,4,,,,
11,-,DREAMS COME TRUE,時間旅行,-,11,3,,,,
12,up,Queen,Bohemian Rhapsody,13,6,21,,,,
13,up,和ぬか,おまじない,28,6,3,,,,
14,-,CECILIO & Kapono,Lifetime Party,-,14,1,,,,
15,-,PONTIACS,内気なフランケンシュタイン,-,10,5,,,,
16,-,The Beatles,I'll Be Back,-,16,2,,,,
17,up,ヤングスキニー,ベランダ feat. 戦慄かなの,31,17,3,,,,
18,up,羊文学,tears,35,18,2,,,,
19,-,Bob Dylan & Grateful Dead,All Along the Watchtower (Live),-,19,1,,,,
20,-,Led Zeppelin,Kashmir,-,20,2,,,,
21,-,羊文学,あいまいでいいよ,-,10,4,,,,
22,-,SaToMansion,愛のかけら,-,22,3,,,,
23,-,The Beatles,She's a Woman,-,18,2,,,,
24,-,John Mayer,Why Georgia,-,24,1,,,,
25,-,Led Zeppelin,Achilles Last Stand,-,25,1,,,,
26,-,The Beatles,I Feel Fine,-,26,3,,,,
27,up,UVERworld,Eye's Sentry,80,27,2,,,,
28,-,Led Zeppelin,All My Love,-,28,1,,,,
29,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,2,,,,
30,-,The Beatles,I Should Have Known Better,-,30,1,,,,
31,up,My Hair is Bad,自由とヒステリー,33,31,2,,,,
32,down,BabyKingdom,PENGUIN DIVE,25,25,2,,,,
33,-,The Beatles,I'll Cry Instead,-,33,1,,,,
34,-,The Beatles,You Can't Do That,-,34,1,,,,
35,-,GLAY,さくらびと,-,8,20,,,,
36,-,The Beatles,I'm Happy Just to Dance with You,-,36,1,,,,
37,-,The Beatles,I Call Your Name,-,37,1,,,,
38,-,Karla Bonoff,Only a Fool,-,9,18,,,,
39,-,The Beatles,Things We Said Today,-,39,2,,,,
40,up,Saucy Dog,この長い旅の中で,90,13,2,,,,
41,-,The Beatles,And I Love Her,-,35,3,,,,
42,-,小椋佳,さらば青春,-,33,3,,,,
43,-,安全地帯,いつも君のそばに,-,26,13,,,,
44,-,ももいろクローバーZ,Brand New Day,-,44,1,,,,
45,up,ORANGE RANGE,Specter,57,11,4,,,,
46,-,The Beatles,If I Fell,-,44,3,,,,
47,-,The Beatles,Tell Me Why,-,47,1,,,,
48,-,The Beatles,Can't Buy Me Love,-,48,1,,,,
49,-,Mi,君を待ってる,-,11,31,,,,
50,up,パール兄弟,世界はゴー・ネクスト,76,23,21,,,,
51,-,The Beatles,A Hard Day's Night,-,30,5,,,,
52,-,Eagles,Train Leaves Here This Morning,-,52,1,,,,
53,-,Chris Isaak,Wicked Game,-,53,2,,,,
54,-,長渕 剛,巡恋歌,-,2,3,,,,
55,-,GLAY,BELOVED,-,18,4,,,,
56,down,coldrain,Vengeance,45,45,3,,,,
57,-,The Beatles,All You Need Is Love,-,1,17,,,,
58,up,センチミリメンタル,スーパーウルトラ I LOVE YOU,85,54,3,,,,
59,-,UVERworld,uber cozy universe,-,30,1,,,,
60,-,DREAMS COME TRUE,Ano Natsuno Hanabi,-,16,6,,,,
61,-,ハヌマーン,今夜、貴方とマトンシチュー,-,61,1,,,,
62,-,Basia,An Olive Tree,-,31,6,,,,
63,-,Bon Jovi,Never Say Goodbye,-,20,3,,,,
64,-,YU-KI,Rainbow st.,-,64,1,,,,
65,-,Take Out,Take Me Out,-,65,1,,,,
66,-,World Party,Way Down Now,-,66,1,,,,
67,-,Ralph Tresvant,Sensitivity,-,67,1,,,,
68,-,安全地帯,ワインレッドの心,-,3,50,,,,
69,-,Eric Clapton & Derek & The Dominos,Layla,-,17,7,,,,
70,-,Bertie Higgins,Dreamer on Horseback,-,70,1,,,,
71,-,安全地帯,Kissから,-,13,39,,,,
72,-,佐野史郎 & SKYE,DREAM LAND,-,72,1,,,,
73,-,安全地帯,ブルーに泣いてる,-,9,11,,,,
74,-,Ride,Vapour Trail,-,74,1,,,,
75,-,Royz,GIANT KILLER,-,22,1,,,,
76,-,スピッツ,花と虫,-,11,18,,,,
77,-,MONKEY MAJIK × SIRUP,Million Stars,-,77,1,,,,
78,-,Wings,Silly Love Songs,-,6,18,,,,
79,-,Char,A Fair Wind,-,79,2,,,,
80,-,Billy Joel,"Say Goodbye to Hollywood (Live at Milwaukee Arena, Milwaukee, WI - July 1980) [Single Edit]",-,31,3,,,,
81,-,THE ALFEE,鋼の騎士Q,-,12,12,,,,
82,-,安全地帯,ひとりぼっちのエール,-,11,13,,,,
83,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,33,8,,,,
84,-,吉川晃司,Good Night,-,35,9,,,,
85,-,BOØWY,LIAR GIRL,-,61,4,,,,
86,-,Vaundy,napori,-,24,4,,,,
87,-,SCOOBIE DO,真夜中のヒーロー,-,10,4,,,,
88,-,GLAY,mister popcorn,-,22,15,,,,
89,-,Lenny Kravitz,Heaven Help,-,89,1,,,,
90,-,The Beatles,Fixing a Hole,-,90,1,,,,
91,-,John Mayer,Who You Love (feat. Katy Perry),-,91,1,,,,
92,-,ジョン・ヨンファ(from CNBLUE),あなたがいなくても,-,40,3,,,,
93,-,UVERworld,High Light!,-,16,1,,,,
94,-,Santana,Come As You Are,-,94,1,,,,
95,-,Lauren Wood,Please Don't Leave,-,95,2,,,,
96,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,79,3,,,,
97,-,Ringo Starr,Feeling The Sunlight,-,97,1,,,,
98,-,RADWIMPS,ドリーマーズ・ハイ,-,82,2,,,,
99,-,GLIM SPANKY,ワイルド・サイドを行け,-,57,3,,,,
100,-,Pretenders,Don't Get Me Wrong,-,15,4,,,,
