Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE ALFEE,The 2nd Life -第二の選択-,39,1,9,,,,
2,-,Bon Jovi,Livin' On a Prayer,-,2,6,,,,
3,up,Sex Pistols,Anarchy In the UK,87,1,55,,,,
4,-,カズン,冬のファンタジー,-,4,1,,,,
5,up,Powerplay,Powerplay,29,1,114,92,2019-12-29,92,2019-12-29
6,-,風の中,青空,-,6,1,,,,
7,up,ヤバイTシャツ屋さん,かわE,52,3,16,,,,
8,-,UVERworld,MONDO PIECE,-,8,1,,,,
9,-,ヤバイTシャツ屋さん,くそ現代っ子ごみかす20代,-,9,6,,,,
10,-,Katie Thiroux,When Lights Are Low,-,10,1,,,,
11,-,BiSH,FiNAL SHiTS,-,9,1,,,,
12,up,go!go!vanillas,LIFE IS BEAUTIFUL,70,12,6,,,,
13,-,安全地帯,ワインレッドの心,-,3,23,,,,
14,-,ヤバイTシャツ屋さん,はたちのうた,-,14,4,,,,
15,-,Swing Out Sister,Forever Blue,-,15,1,,,,
16,up,コドモドラゴン,アスファルトに聞け,47,3,91,,,,
17,-,Karla Bonoff,Only a Fool,-,9,2,,,,
18,-,エレファントカシマシ,今宵の月のように,-,2,7,,,,
19,-,NUMBER.42,つれなのふりや (feat. PANTA),-,19,1,,,,
20,-,T-BOLAN,離したくはない,-,20,1,,,,
21,-,花団,ホネホネロック,-,21,1,,,,
22,-,Chicago,Saturday In the Park,-,13,11,,,,
23,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),42,3,42,,,,
24,-,The Rolling Stones,Wild Horses,-,24,1,,,,
25,-,LACCO TOWER,約束,-,25,1,,,,
26,-,スターダスト☆レビュー,偶然の再会,-,26,2,,,,
27,up,クリープハイプ,料理,93,3,5,,,,
28,down,David Bowie,Starman,23,2,2,,,,
29,-,Rock N' Roll DJ's,I Love Rock N' Roll,-,29,1,,,,
30,-,Awesome City Club,"Don't Think, Feel",-,30,3,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,3,,,,
32,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,11,4,,,,
33,down,ザ・スタイル・カウンシル,Mick's Blessings,9,1,46,,,,
34,up,David Bowie,Space Oddity,40,34,2,,,,
35,-,America,A Horse With No Name,-,28,1,,,,
36,-,ギターウルフ,アランドロンの逆襲,-,36,1,,,,
37,-,安全地帯,エクスタシー,-,16,21,,,,
38,-,Billy Joel,"Say Goodbye to Hollywood (Live at Milwaukee Arena, Milwaukee, WI - July 1980) [Single Edit]",-,31,1,,,,
39,up,David Bowie,Let's Dance (Single Version) [1990 Remaster],62,24,4,,,,
40,-,ヤバイTシャツ屋さん,Tank-top in your heart,-,7,7,,,,
41,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,50,,,,
42,down,SHISHAMO,ブーツを鳴らして,27,11,7,,,,
43,-,The Beatles,Here Comes the Sun,-,2,14,,,,
44,-,バービーボーイズ,チャンス到来,-,44,3,,,,
45,-,Hyde,FINAL PIECE,-,8,5,,,,
46,-,THE BLUE HEARTS,夢 (2010 リマスター・バージョン),-,46,1,,,,
47,-,Fleetwood Mac,Rhiannon,-,47,1,,,,
48,-,David Bowie,Ziggy Stardust (2002 Remaster),-,10,2,,,,
49,-,a flood of circle,北極星のメロディー,-,49,1,,,,
50,-,David Bowie,Fame,-,50,1,,,,
51,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,51,1,,,,
52,-,David Bowie,Modern Love (Single Version),-,52,1,,,,
53,-,がらくたロボット,君を待ってる,-,53,1,,,,
54,-,Elvis Presley,Heartbreak Hotel,-,13,3,,,,
55,up,U2,New Year's Day,73,15,5,,,,
56,-,COMPLEX,BE MY BABY,-,7,8,,,,
57,-,Mrs. GREEN APPLE,僕のこと,-,5,7,,,,
58,-,Superfly,やさしい気持ちで,-,28,2,,,,
59,-,スティーリー・ダン,Cousin Dupree,-,30,7,,,,
60,-,Mountains Crave,As We Were When We Were Not,-,60,1,,,,
61,-,横浜銀蝿,ジェームスディーンのように2002,-,30,2,,,,
62,-,銀杏BOYZ,GOD SAVE THE わーるど,-,3,2,,,,
63,-,横浜銀蝿,ツッパリHigh-School ROCK'N ROLL (登校編),-,29,3,,,,
64,-,Mrs. GREEN APPLE,私,-,45,1,,,,
65,-,甲斐バンド,破れたハートを売り物に,-,11,6,,,,
66,-,Santana,El Farol,-,64,2,,,,
67,-,The Rolling Stones,Honky Tonk Woman (Live),-,67,1,,,,
68,-,hide,Beauty & Stupid,-,68,1,,,,
69,-,Superfly,心の鎧,-,37,2,,,,
70,-,Eric Clapton,Modern Girl,-,23,2,,,,
71,-,Paul Weller,My Ever Changing Moods,-,71,1,,,,
72,-,Official髭男dism,Happy Birthday To You,-,72,3,,,,
73,-,Sugarloaf,Green-Eyed Lady,-,73,1,,,,
74,-,宴,今日より明日へ,-,74,1,,,,
75,down,和楽器バンド,名作ジャーニー,65,19,5,,,,
76,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,18,,,,
77,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,47,2,,,,
78,-,androp,Know How,-,23,4,,,,
79,down,Daryl Hall & John Oates,I Can't Go for That (No Can Do),43,43,2,,,,
80,-,The Beatles,Hey Jude,-,49,4,,,,
81,-,THE BLUE HEARTS,人にやさしく(リマスター・バージョン),-,2,3,,,,
82,-,Corey Hart,In Your Soul,-,46,2,,,,
83,-,Jack Johnson,My Mind Is For Sale,-,83,1,,,,
84,-,長渕 剛,勇次,-,84,1,,,,
85,-,Anzenchitai,Friend (2010 Version),-,85,1,,,,
86,down,優里,ベテルギウス,59,27,7,,,,
87,-,サカナクション,Aoi,-,33,2,,,,
88,-,Awesome City Club,pray,-,88,1,,,,
89,-,広瀬香美,ロマンスの神様,-,20,1,,,,
90,-,SHISHAMO,明日も,-,1,10,,,,
91,-,からっぽペペロンチーノ,ペペロンティーノにラップして,-,23,2,,,,
92,-,Metallica,Enter Sandman,-,92,1,,,,
93,-,Superfly,スタンディングオベーション,-,61,4,,,,
94,-,MAYKIDZ,Barograph,-,94,1,,,,
95,-,B'z,イチブトゼンブ,-,48,1,,,,
96,-,ZIGGY,I'M GETTIN' BLUE,-,51,2,,,,
97,-,INABA / SALAS,MY HEART YOUR HEART,-,13,16,,,,
98,-,The Beatles,Drive My Car,-,3,80,,,,
99,-,ケニー・ロギンス,"Who's Right, Who's Wrong",-,99,1,,,,
100,down,フジファブリック,君を見つけてしまったから,90,29,7,,,,
