Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Jackson,Together Again,-,1,0,,,,
2,up,Atomic Kitten,Whole Again,14,2,0,,,,
3,down,GOOD ON THE REEL,YOU & I,2,2,0,,,,
4,up,KEYTALK,旋律の迷宮,5,4,0,,,,
5,up,WANIMA,夏のどこかへ,36,5,0,,,,
6,-,クリスタルキング,瀬戸内行進曲(IN THE MOOD),-,6,0,,,,
7,up,Ivy to Fraudulent Game,模様,7,7,0,,,,
8,-,サカナクション,モス,-,2,0,,,,
9,down,Powerplay,Powerplay,3,1,0,92,2019-12-29,92,2019-12-29
10,up,シド,Blood Vessel,12,10,0,,,,
11,down,the Raid.,指輪をあげるよ,8,5,0,,,,
12,down,サカナクション,忘れられないの,11,7,0,,,,
13,up,the Raid.,神様なんで!?,17,2,0,,,,
14,up,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),15,3,0,,,,
15,up,フジファブリック,ゴールデンタイム,25,12,0,,,,
16,-,SHISHAMO,君の隣にいたいから,-,2,0,,,,
17,-,RCサクセション,いい事ばかりは ありゃしない,-,16,0,,,,
18,up,GLAY,JUST FINE,19,2,0,,,,
19,-,Hotei,Battle Without Honor or Humanity,-,3,0,,,,
20,up,Mat Kearney,Ships In the Night (feat. Ingrid Michaelson) [iTunes Session],56,14,0,,,,
21,up,Duran Duran,Ordinary World,51,18,0,,,,
22,-,ザ・モップス,I'm Just a Mops,-,22,0,,,,
23,down,10-FEET,ハローフィクサー,4,4,0,,,,
24,-,John Mayer,Back to You,-,17,0,,,,
25,-,バービーボーイズ,chibi with acoustic guitar,-,17,0,,,,
26,-,INABA / SALAS,BLINK,-,12,0,,,,
27,-,バービーボーイズ,翔んでみせろ,-,19,0,,,,
28,-,バービーボーイズ,三日月の憂鬱,-,21,0,,,,
29,-,安全地帯,蒼いバラ,-,29,0,,,,
30,-,RCサクセション,ドカドカうるさいR&Rバンド,-,28,0,,,,
31,up,flumpool,今年の桜,72,13,0,,,,
32,down,Superfly,Sunshine Sunshine,6,6,0,,,,
33,-,ジミ・ヘンドリックス,"The Star-Spangled Banner (Live at Woodstock, Bethel, NY, 8/18/1969) [2019 Mix]",-,33,0,,,,
34,-,RCサクセション,ヒッピーに捧ぐ,-,9,0,,,,
35,-,GLAY,STAY TUNED,-,32,0,,,,
36,-,LACCO TOWER,若者,-,34,0,,,,
37,-,SILENT SIREN,19 summer note.,-,37,0,,,,
38,-,安全地帯,月に濡れたふたり,-,19,0,,,,
39,-,Superfly,Beep!!,-,26,0,,,,
40,-,クリスタルキング,明日への旅立ち,-,34,0,,,,
41,-,RADWIMPS,いえない,-,41,0,,,,
42,-,KEYTALK,Summer Venus,-,42,0,,,,
43,-,安全地帯,恋の予感(2010ヴァージョン),-,43,0,,,,
44,-,GLAY,ALL STANDARD IS YOU,-,44,0,,,,
45,-,戸川 純,森の人々(2016 Remaster),-,5,0,,,,
46,-,INABA / SALAS,WABISABI,-,14,0,,,,
47,-,安全地帯,情熱,-,35,0,,,,
48,-,安全地帯,Happiness,-,11,0,,,,
49,down,渡辺 美里,My Revolution ~Hello Version~,35,35,0,,,,
50,down,B'z,Run (1998 Style),39,6,0,,,,
51,-,GLAY,SPECIAL THANKS,-,15,0,,,,
52,-,安全地帯,悲しみにさよなら(2010ヴァージョン),-,42,0,,,,
53,-,BRADIO,帰り道のBlues,-,53,0,,,,
54,down,HEY-SMITH,Summer Breeze,16,16,0,,,,
55,-,井上陽水・安全地帯,夏の終りのハーモニー,-,2,0,,,,
56,-,サカナクション,セプテンバー -東京 version-,-,56,0,,,,
57,-,ONE OK ROCK,(you can do) everything,-,46,0,,,,
58,-,FTISLAND,What About Me?,-,45,0,,,,
59,-,真心ブラザーズ,ゆ・れ・て湘南,-,20,0,,,,
60,down,サイダーガール,ハートビート,30,7,0,,,,
61,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,0,,,,
62,-,岡村 靖幸,だいすき,-,2,0,,,,
63,up,甲斐バンド,安奈,92,4,0,,,,
64,-,魚韻,Identity,-,17,0,,,,
65,-,9mm Parabellum Bullet,Termination,-,65,0,,,,
66,-,Superfly,Starting Over,-,66,0,,,,
67,-,LUNA SEA,In Silence,-,67,0,,,,
68,-,RCサクセション,キモちE,-,4,0,,,,
69,-,RCサクセション,SUMMER TOUR,-,10,0,,,,
70,-,04 Limited Sazabys,Montage,-,5,0,,,,
71,-,LUNA SEA,Love Song,-,29,0,,,,
72,down,サカナクション,ユリイカ,65,46,0,,,,
73,-,John Mayer,Still Feel Like Your Man,-,2,0,,,,
74,up,go!go!vanillas,触れたら,91,74,0,,,,
75,-,Survive Said The Prophet,"Right and Left -""s p a c e [ s ] TOUR 2018-19 FINAL"" LIVE Ver.-",-,13,0,,,,
76,-,ボ・ガンボス,魚ごっこ,-,68,0,,,,
77,down,フジファブリック,若者のすべて,24,24,0,,,,
78,-,The Birthday,くそったれの世界 (COME TOGETHER MIX),-,78,0,,,,
79,-,バービーボーイズ,泣いたままで listen to me,-,15,0,,,,
80,-,バービーボーイズ,静けさに,-,42,0,,,,
81,down,サカナクション,多分、風。,37,22,0,,,,
82,-,B'z,フキアレナサイ,-,42,0,,,,
83,-,KEYTALK,BUBBLE-GUM MAGIC,-,73,0,,,,
84,-,大阪☆春夏秋冬,Makkkkko Shobu,-,84,0,,,,
85,-,Seals & Crofts,Summer Breeze,-,5,0,,,,
86,-,BIGMAMA,Paper-craft,-,86,0,,,,
87,-,GOING UNDER GROUND,東京 2011(セルフカバー),-,19,0,,,,
88,-,BIGMAMA,最後の一口,-,88,0,,,,
89,-,ONE OK ROCK,"A new one for all, All for the new one",-,89,0,,,,
90,-,BURNOUT SYNDROMES,Good Morning World!,-,9,0,,,,
91,down,宮本浩次,昇る太陽,18,9,0,,,,
92,-,Mrs. GREEN APPLE,lovin',-,5,0,,,,
93,-,SPYAIR,COME IN SUMMER,-,85,0,,,,
94,down,中村あゆみ,Still,34,3,0,,,,
95,-,KUSU KUSU,オレンヂ バナナ,-,38,0,,,,
96,-,渡辺 美里,Resistance,-,23,0,,,,
97,-,バービーボーイズ,C'm'on Let's go!,-,9,0,,,,
98,-,GLAY,華よ嵐よ,-,45,0,,,,
99,-,安全地帯,碧い瞳のエリス,-,19,0,,,,
100,-,N.Flying,ギガマッキョ (Japanese ver.),-,100,0,,,,
