Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ザ・スタイル・カウンシル,Mick's Blessings,36,1,32,,,,
2,-,サカナクション,『バッハの旋律を夜に聴いたせいです。』,-,2,4,,,,
3,down,Powerplay,Powerplay,1,1,96,92,2019-12-29,92,2019-12-29
4,-,RADWIMPS,セプテンバーさん,-,4,1,,,,
5,-,Bruce Springsteen,The Rising,-,5,1,,,,
6,up,MAN WITH A MISSION,Merry-Go-Round,60,6,5,,,,
7,-,氣志團,Romanticが止まらない,-,7,1,,,,
8,down,コドモドラゴン,アスファルトに聞け,3,3,79,,,,
9,-,Sex Pistols,Anarchy In the UK,-,1,38,,,,
10,up,羊文学,マヨイガ,98,10,2,,,,
11,-,王様,Hey柔道一直線,-,11,1,,,,
12,-,DREAMS COME TRUE,Miraiyosouzu II,-,12,4,,,,
13,-,宮本浩次,異邦人,-,13,2,,,,
14,-,Don Henley,The End of the Innocence,-,7,2,,,,
15,-,GLAY,LET ME BE,-,12,7,,,,
16,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,10,2,,,,
17,-,Neil Young & Crazy Horse,Down By the River,-,17,1,,,,
18,-,GLAY,BETTY BLUE,-,18,1,,,,
19,-,Three Dog Night,Black & White,-,19,1,,,,
20,-,スピッツ,見っけ,-,11,2,,,,
21,-,尾崎 豊,卒業,-,8,5,,,,
22,up,尾崎 豊,15の夜,30,3,2,,,,
23,down,戸川 純,海ヤカラ(2016 Remaster),21,6,10,,,,
24,down,一風堂,すみれ September Love,2,2,10,,,,
25,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,37,,,,
26,-,Santana,Love Is You,-,20,1,,,,
27,-,INABA / SALAS,TROPHY,-,19,9,,,,
28,-,Novelbright,Walking with you,-,16,5,,,,
29,-,RADWIMPS,前前前世 (original ver.),-,8,10,,,,
30,-,Billy Joel,New York State of Mind,-,11,6,,,,
31,-,RCサクセション,君を呼んだのに,-,4,28,,,,
32,-,尾崎 豊,Scrambling Rock'n'Roll,-,32,1,,,,
33,-,RCサクセション,いい事ばかりは ありゃしない,-,16,20,,,,
34,-,Bob Dylan,Blowin' In the Wind (2010 Mono Version),-,34,1,,,,
35,-,Marc Jordan,Beautiful People,-,35,1,,,,
36,-,RCサクセション,トラブル,-,6,21,,,,
37,down,矢萩秀明,Fifer's Song,28,23,52,,,,
38,-,ヤバイTシャツ屋さん,ネコ飼いたい,-,19,1,,,,
39,up,The Beatles,Drive My Car,62,3,66,,,,
40,-,Ambrosia,You're the Only Woman (You & I),-,5,2,,,,
41,-,ザ・ワイルドワンズ,想い出の渚,-,8,16,,,,
42,-,ROGUE,酔いどれ天使,-,42,2,,,,
43,up,blink-182,I Miss You,55,28,14,,,,
44,-,ヤバイTシャツ屋さん,NO MONEY DANCE,-,7,8,,,,
45,-,ムーンライダーズ,9月の海はクラゲの海,-,32,1,,,,
46,-,井上陽水奥田民生,ショッピング,-,28,2,,,,
47,up,Janet Jackson,Together Again,51,1,55,,,,
48,-,RCサクセション,こんなんなっちゃった,-,19,20,,,,
49,-,Vaundy,花占い,-,35,5,,,,
50,-,The Birthday,ギムレット,-,50,1,,,,
51,-,ザ50回転ズ,グローリー・グローリー,-,4,64,,,,
52,-,The Beatles,"Hello, Goodbye",-,10,4,,,,
53,-,James Taylor,Carolina In My Mind (Stereo),-,22,1,,,,
54,-,Boz Scaggs,Miss Sun,-,43,7,,,,
55,-,THE BAWDIES,THE SEVEN SEAS,-,55,1,,,,
56,-,Elton John,Sad Songs (Say So Much),-,28,1,,,,
57,-,川村カオリ,ZOO,-,57,1,,,,
58,-,SHISHAMO,中毒,-,6,6,,,,
59,-,Elton John,Skyline Pigeon,-,14,1,,,,
60,-,ヤバイTシャツ屋さん,ウェイウェイ大学生,-,60,1,,,,
61,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,3,29,,,,
62,-,The Beatles,Magical Mystery Tour,-,2,9,,,,
63,up,DEPAPEPE,Kiss,90,62,14,,,,
64,-,Ryan Montbleau Band,Inevitable,-,64,1,,,,
65,-,Remy Shand,Rocksteady,-,65,1,,,,
66,-,イーグルス,Hollywood Waltz,-,66,1,,,,
67,-,サカナクション,ミュージック,-,38,1,,,,
68,-,RED WARRIORS,Wine & Roses,-,10,23,,,,
69,-,Neil Young,Old Man,-,22,2,,,,
70,down,Tina Turner,What's Love Got To Do With It,41,36,6,,,,
71,-,Eric Clapton,Blue Eyes Blue,-,11,4,,,,
72,-,Elvis Presley,"I Want You, I Need You, I Love You",-,48,2,,,,
73,-,Billy Joel,Leave a Tender Moment Alone,-,17,1,,,,
74,-,Elvis Costello,She,-,7,3,,,,
75,-,Adamski & Seal,Killer,-,39,8,,,,
76,-,Lenny Kravitz,The Chamber,-,76,1,,,,
77,-,The Beatles,Words of Love,-,32,1,,,,
78,-,The Stills-Young Band,Long May You Run,-,78,1,,,,
79,-,中村あゆみ,HERO,-,49,6,,,,
80,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,5,,,,
81,-,B'z,Dinosaur,-,81,1,,,,
82,-,John Mayer,Moving On and Getting Over,-,12,1,,,,
83,-,葛城ユキ,ボヘミアン,-,6,8,,,,
84,down,井上陽水・安全地帯,夏の終りのハーモニー,35,2,7,,,,
85,-,井上陽水奥田民生,ありがとう,-,3,8,,,,
86,-,安全地帯,悲しみにさよなら,-,7,13,,,,
87,-,ゴールデンボンバー,女々しくて,-,6,2,,,,
88,-,SCANDAL,OSAKA,-,9,1,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,60,3,,,,
90,-,キュウソネコカミ,Welcome to 西宮,-,90,1,,,,
91,-,Josh Pyke,Middle of the Hill,-,15,7,,,,
92,-,THE TIMERS,久留米の人,-,18,6,,,,
93,-,Genie High,Kyashana Lip (feat. CHANMINA),-,55,1,,,,
94,-,flumpool,DILEMMA,-,94,1,,,,
95,-,Rod Stewart,Have I Told You Lately,-,94,1,,,,
96,-,The Beatles,The Long and Winding Road (Savile Row Sessions),-,40,1,,,,
97,-,Glenn Frey,The One You Love,-,9,5,,,,
98,-,ポール・マッカートニー&ウイングス,リトル・ラム・ドラゴンフライ (2018 Remaster),-,98,1,,,,
99,-,Superfly,Nitty Gritty,-,46,2,,,,
100,-,Stereophonics,Mr. Writer,-,100,1,,,,
