Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,0,92,2019-12-29,92,2019-12-29
2,up,サカナクション,モス,4,2,0,,,,
3,up,SHISHAMO,君の隣にいたいから,3,2,0,,,,
4,-,ユニコーン,でんでん,-,3,0,,,,
5,up,Mrs. GREEN APPLE,lovin',10,5,0,,,,
6,up,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),24,3,0,,,,
7,down,04 Limited Sazabys,Montage,5,5,0,,,,
8,-,The Junes,Superhero,-,8,0,,,,
9,up,BURNOUT SYNDROMES,Good Morning World!,16,9,0,,,,
10,-,佐野 元春,ロックンロール・ナイト,-,2,0,,,,
11,down,KEYTALK,旋律の迷宮,7,4,0,,,,
12,-,RCサクセション,SUMMER TOUR,-,10,0,,,,
13,up,シド,Blood Vessel,14,10,0,,,,
14,-,渡辺 美里,Long Night,-,14,0,,,,
15,down,サカナクション,忘れられないの,8,7,0,,,,
16,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,0,,,,
17,-,バービーボーイズ,chibi with acoustic guitar,-,17,0,,,,
18,up,サカナクション,陽炎,66,18,0,,,,
19,down,Survive Said The Prophet,MUKANJYO,17,17,0,,,,
20,-,安全地帯,恋の予感,-,3,0,,,,
21,down,GOOD ON THE REEL,YOU & I,6,2,0,,,,
22,-,安全地帯,微笑みに乾杯,-,22,0,,,,
23,-,プリンセス プリンセス,夏の終わり,-,23,0,,,,
24,-,岡村 靖幸,だいすき,-,2,0,,,,
25,-,内田裕也,ひとりぼっちのジョニー,-,25,0,,,,
26,down,Survive Said The Prophet,"Right and Left -""s p a c e [ s ] TOUR 2018-19 FINAL"" LIVE Ver.-",13,13,0,,,,
27,-,安全地帯,ブルーに泣いてる,-,9,0,,,,
28,up,サカナクション,新宝島,86,1,0,,,,
29,-,バービーボーイズ,あいまい tension,-,26,0,,,,
30,-,バービーボーイズ,C'm'on Let's go!,-,9,0,,,,
31,up,クラムボン,恋わずらい,80,6,0,,,,
32,-,サカナクション,多分、風。,-,22,0,,,,
33,-,BiS,absolutely meeeeee!!,-,33,0,,,,
34,-,Upbeat,Time Bomb,-,24,0,,,,
35,down,Janet Jackson,Together Again,1,1,0,,,,
36,-,GLAY,JUST FINE,-,2,0,,,,
37,-,Fujii Takashi,Pendulum,-,9,0,,,,
38,-,MIYAVI & DAOKO,Senkyaku Banrai,-,38,0,,,,
39,-,BiS,BiS-どうやらゾンビのおでまし-,-,30,0,,,,
40,-,人間椅子,桜の森の満開の下,-,25,0,,,,
41,-,バービーボーイズ,Late Again,-,41,0,,,,
42,-,MONKEY MAJIK × 大橋トリオ,Promenade,-,42,0,,,,
43,-,エリック・クラプトン,Circus,-,26,0,,,,
44,-,魚韻,Identity,-,17,0,,,,
45,-,戸川 純,レーダーマン(2016 Remaster),-,42,0,,,,
46,up,Nakamura Masatoshi,Omoideno Katasumini,54,2,0,,,,
47,-,KEYTALK,ララ・ラプソディー,-,46,0,,,,
48,-,KATZE,LOVE GENERATION,-,8,0,,,,
49,-,渡辺 美里,素敵になりたい,-,16,0,,,,
50,-,佐野 元春,サムデイ,-,2,0,,,,
51,-,RCサクセション,多摩蘭坂,-,24,0,,,,
52,-,RCサクセション,トラブル,-,6,0,,,,
53,-,MONKEY MAJIK × 稲垣潤一 × GAGLE,クリスマスキャロルの頃には -NORTH FLOW-,-,53,0,,,,
54,-,矢沢 永吉,ウィスキー・コーク,-,54,0,,,,
55,-,LM.C,Brainwashing,-,55,0,,,,
56,-,GLAY,YOUR SONG feat.MISIA,-,3,0,,,,
57,-,渡辺 美里,雨よ降らないで,-,57,0,,,,
58,-,安全地帯,ひとりぼっちのエール,-,11,0,,,,
59,-,Survive Said The Prophet,MUKANJYO -Instrumental-,-,59,0,,,,
60,-,バービーボーイズ,Y~ゆがむ~,-,23,0,,,,
61,-,GLAY,Way of Difference,-,9,0,,,,
62,-,Xmas Eileen,December Butterfly,-,62,0,,,,
63,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,0,,,,
64,-,中村あゆみ,Still,-,3,0,,,,
65,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,0,,,,
66,down,横浜銀蝿,ツッパリHigh-School ROCK'N ROLL (登校編),29,29,0,,,,
67,-,矢沢 永吉,時間よ止まれ,-,67,0,,,,
