Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,25,,,,
2,-,Kid Rock,All Summer Long,-,2,2,,,,
3,-,Superfly,Roll Over The Rainbow,-,3,1,,,,
4,-,萩原健一,シャ・ラ・ラ,-,4,1,,,,
5,-,レキシ,狩りから稲作へ feat. 足軽先生・東インド貿易会社マン,-,5,3,,,,
6,-,ザ・ベンチャーズ,いなせなロコモーション,-,6,2,,,,
7,-,春畑 道哉,TIME,-,7,1,,,,
8,-,David Lee Roth,California Girls,-,3,3,,,,
9,-,Journey,Separate Ways (Worlds Apart),-,2,3,,,,
10,up,尾崎 豊,卒業,17,8,16,,,,
11,-,Eagles,The Best of My Love,-,11,1,,,,
12,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,2,4,,,,
13,-,Anzenchitai,Koino Yokan,-,13,1,,,,
14,down,BiS,Hey boy hey girl,2,2,2,,,,
15,-,スピッツ,ブービー,-,15,2,,,,
16,-,小川洋平,黄昏,-,10,3,,,,
17,-,Anzenchitai,Jirettai,-,13,2,,,,
18,up,Powerplay,Powerplay,34,1,137,92,2019-12-29,92,2019-12-29
19,-,Attitudes,Sweet Summer Music,-,19,1,,,,
20,-,Jack Johnson,Calm Down,-,20,1,,,,
21,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,13,,,,
22,-,JAYWALK,「俺…」,-,22,1,,,,
23,down,月之海樂團,I for You,10,10,8,,,,
24,-,GLIM SPANKY,シグナルはいらない,-,24,1,,,,
25,-,THE BLUE HEARTS,青空(リマスター・バージョン),-,3,8,,,,
26,-,America,Tin Man,-,6,2,,,,
27,-,The Beatles,All You Need Is Love,-,1,16,,,,
28,-,Tom Cochrane & Red Rider,Life Is a Highway,-,28,1,,,,
29,-,矢沢永吉,アリよさらば,-,29,3,,,,
30,up,旅行者,旅行者,51,4,57,,,,
31,-,THE BLUE HEARTS,パーティー (2010 リマスター・バージョン),-,31,1,,,,
32,-,ジェイク・シマブクロ,マイ・リゾート,-,32,1,,,,
33,-,Bachman-Turner Overdrive,Blue Moanin',-,33,1,,,,
34,-,Pretenders,Back On the Chain Gang,-,34,2,,,,
35,up,矢萩秀明,Fifer's Song,82,23,87,,,,
36,-,Steve Perry,Oh Sherrie,-,20,2,,,,
37,-,フレデリック,YONA YONA DANCE (フレデリズム Ver.),-,6,9,,,,
38,-,ポルカドットスティングレイ,hide and seek,-,3,7,,,,
39,-,高橋優,泣ぐ子はいねが,-,2,3,,,,
40,-,Billy Joel,Just the Way You Are,-,2,19,,,,
41,-,THE TIMERS,税,-,15,9,,,,
42,-,かりゆし58,オワリはじまり,-,42,1,,,,
43,-,Grateful Dead,Touch of Grey,-,43,1,,,,
44,-,ウィルソン・ブラザーズ,Take Me to Your Heaven,-,29,3,,,,
45,-,ウルフルズ,笑えれば,-,3,10,,,,
46,-,リンダ・ルイス,Old Smokey,-,46,2,,,,
47,-,THE BLUE HEARTS,月の爆撃機,-,47,1,,,,
48,-,BUCK-TICK,Aku no Hana,-,22,2,,,,
49,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,23,6,,,,
50,-,Elvis Presley,Hound Dog,-,15,3,,,,
51,-,玉置 浩二,田園,-,42,3,,,,
52,-,The Go-Go's,Vacation,-,17,3,,,,
53,-,優里,飛行船,-,53,1,,,,
54,down,和楽器バンド,フォニイ,19,5,3,,,,
55,-,Karla Bonoff,Only a Fool,-,9,7,,,,
56,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,12,,,,
57,down,マカロニえんぴつ,サウンドオブサイレン,55,2,3,,,,
58,-,尾崎 豊,OH MY LITTLE GIRL,-,8,1,,,,
59,up,スピッツ,まがった僕のしっぽ,71,17,10,,,,
60,down,Fleetwood Mac,Hold Me,36,20,3,,,,
61,-,BiSH,SEE YOU,-,2,1,,,,
62,-,Chris Norman,Mexican Girl,-,62,1,,,,
63,-,スピッツ,初夏の日,-,9,10,,,,
64,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,26,1,,,,
65,-,GLAY,Angelus(3Xdecade Boost Mix),-,34,3,,,,
66,-,RCサクセション,こんなんなっちゃった,-,19,27,,,,
67,-,BiSH,Nothing.,-,67,1,,,,
68,-,Don Henley,The Boys of Summer,-,1,5,92,2019-10-13,92,2019-10-13
69,-,桑名正博,哀愁トゥナイト,-,57,1,,,,
70,-,中村あゆみ,HERO,-,49,10,,,,
71,-,Take That,Back for Good (Radio Mix),-,28,1,,,,
72,-,reGretGirl,ダレヨリ,-,7,5,,,,
73,-,Oppera,I'm In Love With Someone Else,-,73,1,,,,
74,-,Katie Thiroux,"Happy Reunion (feat. Ken Peplowski, Roger Neumann & Justin Kauflin)",-,19,3,,,,
75,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,75,1,,,,
76,-,PUFFY,my journal,-,16,7,,,,
77,-,Awesome City Club,雪どけ,-,77,1,,,,
78,-,Superfly,Oh My Precious Time,-,78,1,,,,
79,-,甲斐バンド,ビューティフル・エネルギー,-,3,6,,,,
80,-,BiSH,NON TiE-UP,-,80,1,,,,
81,down,SOUTH BLOW,願い,66,49,5,,,,
82,-,尾上松也,RED,-,82,1,,,,
83,-,Van Halen,Summer Nights,-,83,1,,,,
84,down,オリンポス16闘神,闘神道(プロローグ演説MIX),76,17,6,,,,
85,-,松田聖子,渚のバルコニー,-,8,4,,,,
86,-,BiSH,まだ途中,-,86,1,,,,
87,-,雨のパレード,Summer Time Magic,-,23,4,,,,
88,-,X JAPAN,Rusty Nail,-,3,2,,,,
89,down,THE TIMERS,不死身のタイマーズ,58,28,12,,,,
90,up,蛇三線ロックバンド ティダ,ソウル・D・ミキ,92,84,2,,,,
91,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,25,11,,,,
92,-,Owane & Jack Gardiner,Swedish Coffee,-,13,1,,,,
93,-,安全地帯,Happiness,-,11,10,,,,
94,-,Wham!,Club Tropicana,-,94,1,,,,
95,-,PELICAN FANCLUB,ForTune,-,41,2,,,,
96,-,GLAY,mister popcorn,-,22,12,,,,
97,down,Margaux,Eyes On You (Extended Rock/Metal Remix),85,49,5,,,,
98,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,12,,,,
99,-,John Mayer,Wildfire,-,19,2,,,,
100,-,ザ50回転ズ,グローリー・グローリー,-,4,91,,,,
