Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T字路s,夜も朝も午後も,1,1,2,,,,
2,up,Powerplay,Powerplay,6,1,158,92,2019-12-29,92,2019-12-29
3,-,甲斐バンド,HERO(ヒーローになる時、それは今),-,3,1,,,,
4,up,Sweet People,Santorin,4,1,50,,,,
5,-,ONE OK ROCK,Wherever you are,-,5,6,,,,
6,-,長渕 剛,RUN,-,6,7,,,,
7,-,B'z,世界はあなたの色になる,-,7,3,,,,
8,-,葛城ユキ,ボヘミアン,-,6,20,,,,
9,-,Karla Bonoff,Only a Fool,-,9,8,,,,
10,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,10,1,,,,
11,-,Boz Scaggs,We're All Alone,-,3,4,,,,
12,-,George Harrison,My Sweet Lord,-,1,6,,,,
13,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,5,,,,
14,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,14,1,,,,
15,-,Chicago,Mama Mama,-,15,1,,,,
16,-,Jeff Beck,Shapes of Things,-,16,1,,,,
17,-,Rod Stewart,Maggie May,-,17,4,,,,
18,-,Jeff Beck,People Get Ready (with Rod Stewart),-,1,9,,,,
19,-,Aerosmith,Dream On,-,13,1,,,,
20,-,The Beatles,Here Comes the Sun,-,2,18,,,,
21,-,Faces,Stay With Me,-,13,3,,,,
22,-,James Taylor,Carolina In My Mind (Stereo),-,22,2,,,,
23,-,SCANDAL,OSAKA,-,9,2,,,,
24,-,Boz Scaggs,Miss Riddle,-,24,2,,,,
25,-,あいみょん,夜行バス,-,25,2,,,,
26,-,The Band,Acadian Driftwood (Remastered),-,26,1,,,,
27,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,3,,,,
28,-,Billy Preston,"That's the Way God Planned It, Pt. 1 & 2",-,28,2,,,,
29,-,ロッド・スチュワート,悲しき叫び~ (Medley),-,29,1,,,,
30,-,Mrs. GREEN APPLE,Soup,-,15,3,,,,
31,-,戸川純ユニット,極東慰安唱歌(2016 Remaster),-,31,1,,,,
32,-,RCサクセション,ぼくの好きな先生,-,22,6,,,,
33,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,2,8,,,,
34,-,柳ジョージ&レイニーウッド,酔って候,-,34,4,,,,
35,-,The Cranberries,Dreams,-,2,12,,,,
36,-,Cibo Matto,Moonchild,-,36,2,,,,
37,-,Rod Stewart,Sailing,-,4,9,,,,
38,-,Jackson Browne,Our Lady of the Well,-,21,1,,,,
39,-,柳ジョージ&レイニーウッド,FENCEの向うのアメリカ,-,39,2,,,,
40,-,ジョン・ヨンファ(from CNBLUE),あなたがいなくても,-,40,1,,,,
41,-,THE TIMERS,総理大臣,-,6,28,,,,
42,-,浜田 省吾,悲しみは雪のように(1992 single),-,2,7,,,,
43,-,LOVE PSYCHEDELICO,Hallelujah to you,-,43,2,,,,
44,down,ユニコーン,米米米,7,1,35,,,,
45,-,The Kinks,Set Me Free (2014 Remastered Version),-,45,2,,,,
46,-,ドナルド・フェイゲン,Ruby Baby,-,7,4,,,,
47,-,a flood of circle,ブラックバード,-,35,1,,,,
48,down,BiSH,ZUTTO,8,8,6,,,,
49,-,go!go!vanillas,きみとぼく,-,49,1,,,,
50,-,Bill Champlin,Gotta Get Back to Love,-,50,1,,,,
51,-,Jackie Lomax,Sour Milk Sea,-,51,1,,,,
52,-,KANA-BOON,シルエット,-,35,2,,,,
53,-,Ronnie Spector,"Try Some, Buy Some (Remastered)",-,53,1,,,,
54,-,Shota Shimizu,Itsumo Blue,-,54,1,,,,
55,down,androp,Ravel,13,8,6,,,,
56,-,Don Henley,Dirty Laundry,-,10,3,,,,
57,-,ORANGE RANGE,Love of Summer,-,57,1,,,,
58,-,KAMI WA SAIKORO WO FURANAI,Anonymous,-,9,2,,,,
59,-,THE BLUE HEARTS,44口径 (リマスター・バージョン),-,59,1,,,,
60,-,OKAMOTO'S,トンネル天国,-,60,2,,,,
61,-,My Hair is Bad,白春夢,-,61,1,,,,
62,-,Unicorn,エコー,-,62,1,,,,
63,-,マカロニえんぴつ,サウンドオブサイレン,-,2,4,,,,
64,-,Old Salt Union,You Can Call Me Al,-,64,1,,,,
65,-,INABA / SALAS,AISHI-AISARE,-,5,19,,,,
66,-,GLAY,BAD APPLE,-,37,4,,,,
67,-,ORANGE RANGE,キリサイテ 風,-,67,1,,,,
68,-,Cyndi Lauper,Iko Iko,-,68,1,,,,
69,-,バックドロップシンデレラ,買物ブギー,-,29,1,,,,
70,-,小川洋平,黄昏,-,10,10,,,,
71,down,Superfly,Farewell,17,17,2,,,,
72,down,佐野元春 & ザ・コヨーテバンド,境界線,27,2,7,,,,
73,-,Kyuss,Size Queen,-,10,3,,,,
74,-,THE TIMERS,タッペイくん,-,20,14,,,,
75,-,GLAY,シューゲイザー(Gray Crow Mix),-,75,1,,,,
76,down,DENIMS,Life Is Good,69,22,2,,,,
77,-,Jeff Beck,Led Boots,-,6,9,,,,
78,-,B'z,BAD COMMUNICATION,-,3,2,,,,
79,-,ザ50回転ズ,グローリー・グローリー,-,4,101,,,,
80,-,DREAMS COME TRUE,"Kessenwa Kinyoubi (Version of the ""Dynamites"")",-,8,5,,,,
81,-,BOØWY,ホンキー・トンキー・クレイジー,-,42,1,,,,
82,-,バービーボーイズ,ショート寸前,-,20,4,,,,
83,-,ONE OK ROCK,Outta Sight,-,52,1,,,,
84,-,The Brecker Brothers,On the Backside,-,84,1,,,,
85,-,ZIGGY,BOOGIE WOOGIE TRAIN,-,85,1,,,,
86,-,Van Morrison & Michael Bublé,Real Real Gone,-,24,3,,,,
87,-,ASIAN KUNG-FU GENERATION,Dororo,-,87,1,,,,
88,-,Orleans,Still the One,-,46,3,,,,
89,-,B'z,さまよえる蒼い弾丸,-,6,1,,,,
90,-,Doug Sahm,(Is Anybody Going To) San Antone (Single Version),-,18,2,,,,
91,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,14,,,,
92,-,GLAY,時の雫,-,20,6,,,,
93,-,GLAY,HOWEVER,-,2,29,,,,
94,-,Don Henley,New York Minute,-,3,1,,,,
95,-,Hotei,Battle Without Honor or Humanity,-,3,24,,,,
96,-,UVERworld,Don’t Think.Feel,-,64,2,,,,
97,-,スピッツ,大好物,-,9,5,,,,
98,-,THE TIMERS,牛肉・オレンジ,-,13,13,,,,
99,-,あゆみくりかまき,19 GROWING UP -ode to my buddy-,-,49,1,,,,
100,-,戸川 純,玉姫様(2016 Remaster),-,8,6,,,,
