Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,24,,,,
2,-,BiS,Hey boy hey girl,-,2,1,,,,
3,-,Eagles,Lyin' Eyes,-,3,4,,,,
4,-,THE YELLOW MONKEY,追憶のマーメイド (Remastered),-,4,1,,,,
5,-,INABA / SALAS,AISHI-AISARE,-,5,15,,,,
6,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,8,,,,
7,-,The Beatles,Magical Mystery Tour,-,2,20,,,,
8,-,真心ブラザーズ,サマーヌード,-,5,6,,,,
9,-,Van Morrison,Raincheck,-,9,1,,,,
10,-,月之海樂團,I for You,-,10,7,,,,
11,-,Santana,Hold On,-,11,1,,,,
12,-,Ole Børud,Rock Steady,-,7,6,,,,
13,-,ACE COLLECTION,STARSEED,-,2,5,,,,
14,-,Superfly,Alright!!,-,14,1,,,,
15,-,Karla Bonoff,The Water Is Wide,-,10,3,,,,
16,-,LOVE PSYCHEDELICO,Freedom,-,16,2,,,,
17,-,尾崎 豊,卒業,-,8,15,,,,
18,-,The Beatles,The Long and Winding Road,-,6,5,,,,
19,down,和楽器バンド,フォニイ,5,5,2,,,,
20,-,The Beatles,Yesterday,-,7,5,,,,
21,-,Patti Smith,People Have the Power,-,21,1,,,,
22,-,B'z,OCEAN,-,22,2,,,,
23,-,THE TIMERS,バイバイ・タイマーズ,-,14,17,,,,
24,-,Wings,Silly Love Songs,-,6,7,,,,
25,-,THE BLUE HEARTS,終わらない歌 (リマスター・バージョン),-,3,3,,,,
26,-,Pink Floyd,Money,-,26,1,,,,
27,-,Eagles,The Best of My Love,-,26,4,,,,
28,-,ID,ID1 (from Late Night Tales: Fatboy Slim) [Mixed],-,28,1,,,,
29,-,The Doobie Brothers,Five Corners,-,29,1,,,,
30,-,Jack Johnson,One Step Ahead,-,30,3,,,,
31,-,安全地帯,エクスタシー,-,16,25,,,,
32,-,INABA / SALAS,BLINK,-,12,14,,,,
33,-,THE TIMERS,ギーンギーン,-,9,7,,,,
34,up,Powerplay,Powerplay,70,1,136,92,2019-12-29,92,2019-12-29
35,-,THE BAWDIES,ROCKIN' FROM THE GRAVE,-,2,6,,,,
36,-,Fleetwood Mac,Hold Me,-,20,2,,,,
37,-,稲葉浩志,遠くまで,-,37,1,,,,
38,-,Rod Stewart,Maggie May,-,17,1,,,,
39,-,MIYAVI,Long Nights,-,39,1,,,,
40,-,UVERworld,LIVIN' IT UP,-,40,2,,,,
41,-,KATZE,LOVE GENERATION,-,8,30,,,,
42,-,The Beatles,Carry That Weight,-,15,2,,,,
43,-,Eagles,Take It to the Limit,-,11,1,,,,
44,-,GLAY,Holy Knight,-,44,2,,,,
45,-,MIYAVI,WHAT'S MY NAME?,-,45,1,,,,
46,-,FLOW,COLORS,-,34,2,,,,
47,-,GLAY,SPECIAL THANKS,-,15,7,,,,
48,-,The Police,Every Breath You Take,-,14,1,,,,
49,-,松田聖子,Rock'n Rouge,-,5,9,,,,
50,-,サカナクション,INORI,-,33,2,,,,
51,up,旅行者,旅行者,82,4,56,,,,
52,-,Elvis Costello & The Attractions,Oliver's Army,-,52,1,,,,
53,-,スピッツ,YM71D,-,8,7,,,,
54,-,爆風スランプ,リゾ・ラバ[resort lovers],-,24,1,,,,
55,-,マカロニえんぴつ,サウンドオブサイレン,-,2,2,,,,
56,-,Santana,Soul Sacrifice,-,56,1,,,,
57,-,Eagles,Heartache Tonight,-,50,1,,,,
58,down,THE TIMERS,不死身のタイマーズ,31,28,11,,,,
59,down,浜田麻里,Return to Myself,7,3,4,,,,
60,-,Billie Holiday,Willow Weep for Me,-,60,1,,,,
61,-,Chad & Jeremy,A Summer Song,-,61,1,,,,
62,-,ムーンライダーズ,親より偉い子供はいない,-,62,1,,,,
63,-,The Beatles,Nowhere Man,-,5,4,,,,
64,-,Rod Stewart,Last Summer,-,64,2,,,,
65,-,Santana,Bembele (feat. Buika),-,60,1,,,,
66,up,SOUTH BLOW,願い,81,49,4,,,,
67,-,GLAY,GLOBAL COMMUNICATION,-,67,3,,,,
68,-,Carpenters,Honolulu City Lights,-,49,2,,,,
69,-,The Beatles,Ticket to Ride,-,14,2,,,,
70,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,17,,,,
71,-,スピッツ,まがった僕のしっぽ,-,17,9,,,,
72,-,B'z,太陽のKomachi Angel,-,36,1,,,,
73,-,Steely Dan,Jack of Speed,-,14,3,,,,
74,-,TM NETWORK,Get Wild,-,18,9,,,,
75,-,Eagles,Life In the Fast Lane,-,3,2,,,,
76,down,オリンポス16闘神,闘神道(プロローグ演説MIX),39,17,5,,,,
77,-,Eagles,Doolin-Dalton,-,77,1,,,,
78,-,アンドレ・プレヴィン & ダイナ・ショア,My Melancholy Baby,-,78,1,,,,
79,-,Paul Williams,We've Only Just Begun,-,79,1,,,,
80,-,ポルカドットスティングレイ,ヒミツ,-,80,1,,,,
81,-,GLAY,"Yes,Summerdays",-,81,1,,,,
82,up,矢萩秀明,Fifer's Song,94,23,86,,,,
83,-,スピッツ,花と虫,-,11,6,,,,
84,-,Superfly,Fly To The Moon,-,24,5,,,,
85,down,Margaux,Eyes On You (Extended Rock/Metal Remix),49,49,4,,,,
86,-,スピッツ,トゲトゲの木,-,86,2,,,,
87,-,Lisa Stansfield,All Around the World,-,10,3,,,,
88,-,BiSH,どんなに君が変わっても僕がどんなふうに変わっても明日が来る君に会うため,-,86,2,,,,
89,-,INABA / SALAS,ERROR MESSAGE,-,13,13,,,,
90,-,東京事變,Noudouteki Sanpunkan - 3 Min.,-,72,3,,,,
91,-,Eagles,Desperado,-,5,5,,,,
92,-,蛇三線ロックバンド ティダ,ソウル・D・ミキ,-,84,1,,,,
93,-,松田 聖子,赤いスイートピー,-,18,5,,,,
94,-,ユニコーン,大迷惑 (シングル・ヴァージョン),-,40,5,,,,
95,-,小坂恭子,想い出まくら,-,51,2,,,,
96,-,The Ventures,"Walk, Don't Run",-,96,1,,,,
97,-,Jack Johnson,I Got You,-,97,1,,,,
98,-,BiSH,CHOP,-,98,1,,,,
99,-,RCサクセション,ヒッピーに捧ぐ,-,9,24,,,,
100,-,Cliff Richard & The Shadows,Summer Holiday,-,24,2,,,,
