Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,0,92,2019-12-29,92,2019-12-29
2,up,Nakamura Masatoshi,Omoideno Katasumini,33,2,0,,,,
3,down,キム・ヒョンジュン,THIS IS LOVE,2,2,0,,,,
4,up,キム・ヒョンジュン,BEYOND CRAZY,7,1,0,,,,
5,up,WANIMA,りんどう,15,5,0,,,,
6,down,キム・ヒョンジュン,LOVE SONG -Japanese version-,3,3,0,,,,
7,down,キム・ヒョンジュン,I'm a Million,6,5,0,,,,
8,up,BLUE ENCOUNT,バッドパラドックス,8,8,0,,,,
9,down,SIX LOUNGE,星とメロディ,4,4,0,,,,
10,up,センチミリメンタル,キヅアト,20,10,0,,,,
11,-,佐野 元春,サムデイ,-,2,0,,,,
12,-,B'z,Run (1998 Style),-,6,0,,,,
13,-,INABA / SALAS,BLINK,-,12,0,,,,
14,-,The Beatles,Octopus's Garden,-,14,0,,,,
15,down,BLUE ENCOUNT,ギブス,10,10,0,,,,
16,-,渡辺 美里,素敵になりたい,-,16,0,,,,
17,-,爆風スランプ,Runner,-,3,0,,,,
18,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,0,,,,
19,down,SIX LOUNGE,氷の世界,18,16,0,,,,
20,down,SIX LOUNGE,幻影列車,5,5,0,,,,
21,down,吉川晃司,覚醒,13,2,0,,,,
22,-,オカモトコウキ,I GOT LOVE,-,13,0,,,,
23,up,バービーボーイズ,Na Na Na,29,23,0,,,,
24,up,もんた&ブラザーズ,DESIRE,81,15,0,,,,
25,-,玉置 浩二,哀しみのスパイ,-,25,0,,,,
26,-,安全地帯,いつも君のそばに,-,26,0,,,,
27,-,THE STREET SLIDERS,Boys Jump The Midnight,-,21,0,,,,
28,down,THE ORAL CIGARETTES,Don't you think (feat.ロザリーナ),14,2,0,,,,
29,-,ROLLY,燃えろいい女,-,11,0,,,,
30,-,バービーボーイズ,暗闇でDANCE,-,18,0,,,,
31,-,サカナクション,セントレイ,-,31,0,,,,
32,-,Mrs. GREEN APPLE,ロマンチシズム,-,32,0,,,,
33,-,ユニコーン,でんでん,-,3,0,,,,
34,down,クラムボン,恋わずらい,31,6,0,,,,
35,-,萩原健一,ララバイ,-,20,0,,,,
36,-,吉川晃司,Border Line,-,12,0,,,,
37,-,RCサクセション,スローバラード,-,12,0,,,,
38,-,ポルカドットスティングレイ,バケノカワ,-,34,0,,,,
39,-,Under The Radar,Under the Radar,-,18,0,,,,
40,-,Mrs. GREEN APPLE,インフェルノ,-,35,0,,,,
41,-,渡辺 美里,悲しき願い  ~Here & There~,-,28,0,,,,
42,-,B'z,フキアレナサイ,-,42,0,,,,
43,-,Novelize,見上げた空の青さまで,-,25,0,,,,
44,-,Mrs. GREEN APPLE,僕のこと,-,5,0,,,,
45,down,DIR EN GREY,The World of Mercy (Radio Edit Ver.),35,12,0,,,,
46,-,B'z,兵、走る,-,23,0,,,,
47,-,SHISHAMO,君の隣にいたいから,-,2,0,,,,
48,down,The Junes,Superhero,17,8,0,,,,
49,-,T-BOLAN,傷だらけを抱きしめて,-,49,0,,,,
50,-,渡辺 美里,A Happy Ending,-,13,0,,,,
51,-,渡辺 美里,Teenage Walk,-,16,0,,,,
52,-,バービーボーイズ,もうだいじょうぶヒステリー,-,47,0,,,,
53,-,吉川晃司,BIG SLEEP,-,15,0,,,,
54,-,BOØWY,LONGER THAN FOREVER,-,7,0,,,,
55,-,BOØWY,"BAD FEELING (FROM ""LAST GIGS"")",-,49,0,,,,
56,-,175R,歓びの詩,-,56,0,,,,
57,-,中村あゆみ,ONE HEART,-,8,0,,,,
58,-,ORANGE RANGE,Ryukyu Wind,-,58,0,,,,
59,down,中村あゆみ,あゆみ,24,2,0,,,,
60,-,GOING UNDER GROUND,東京 2011(セルフカバー),-,19,0,,,,
61,-,サカナクション,流線,-,60,0,,,,
62,-,渡辺 美里,言いだせないまま,-,9,0,,,,
63,-,Pageant,Manatsu No Yoru No Yume,-,61,0,,,,
64,-,一風堂,すみれ September Love,-,2,0,,,,
65,-,マーカス・キング・バンド,How Long,-,65,0,,,,
66,-,Mrs. GREEN APPLE,Folktale,-,66,0,,,,
67,-,WEAVER,笑顔の合図,-,67,0,,,,
68,-,アナーキー,屋根の下の犬,-,68,0,,,,
69,-,ニューロティカ,ア・イ・キ・タ,-,30,0,,,,
70,-,バービーボーイズ,翔んでみせろ,-,19,0,,,,
71,-,ボ・ガンボス,時代を変える旅に出よう,-,11,0,,,,
72,-,バービーボーイズ,泣いたままで listen to me,-,15,0,,,,
73,-,TAYNTON,微熱少年,-,11,0,,,,
74,-,岡村 靖幸,イケナイコトカイ,-,4,0,,,,
75,-,GLAY,あなたといきてゆく,-,75,0,,,,
76,-,Stevie Nicks,Edge of Seventeen,-,76,0,,,,
77,-,flumpool,空の旅路,-,74,0,,,,
78,-,渡辺 美里,Resistance,-,23,0,,,,
79,-,オノ・ヨーコ,Approxmately Infinite Universe (feat. Blow Up),-,79,0,,,,
80,-,安全地帯,じれったい,-,3,0,,,,
81,-,渡辺 美里,そばにいるよ,-,56,0,,,,
82,-,ユニコーン,服部 (シングル・ヴァージョン),-,82,0,,,,
83,-,安全地帯,月に濡れたふたり,-,19,0,,,,
84,-,サカナクション,ナイトフィッシングイズグッド,-,65,0,,,,
85,-,GLAY,THINK ABOUT MY DAUGHTER,-,13,0,,,,
86,-,Asia,Heat of the Moment,-,27,0,,,,
87,-,GLIM SPANKY,Velvet Theater,-,87,0,,,,
88,-,スティーリー・ダン,Cousin Dupree,-,30,0,,,,
89,-,INABA / SALAS,WABISABI,-,14,0,,,,
90,-,Aldious,die for you,-,90,0,,,,
91,-,flumpool,フレイム,-,91,0,,,,
92,-,Van Halen,Jump,-,3,0,,,,
93,-,戸川 純,憂悶の戯画(2016 Remaster),-,16,0,,,,
94,-,羊文学,涙の行方,-,94,0,,,,
95,-,The Moody Blues,Your Wildest Dreams,-,54,0,,,,
96,-,flumpool,どんな未来にも愛はある,-,96,0,,,,
97,-,SILVA,君のために,-,30,0,,,,
98,-,フジファブリック,赤黄色の金木犀,-,98,0,,,,
99,-,Superfly,Fly To The Moon,-,24,0,,,,
100,-,T-BOLAN,じれったい愛,-,67,0,,,,
