Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,4,1,102,92,2019-12-29,92,2019-12-29
2,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,37,,,,
3,-,ユニコーン,米米米,-,1,1,,,,
4,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,2,1,,,,
5,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,5,7,,,,
6,-,Fishmans,パラダイス,-,6,1,,,,
7,-,Electric Light Orchestra,Calling America,-,7,1,,,,
8,up,コドモドラゴン,アスファルトに聞け,9,3,85,,,,
9,-,WANIMA,離れていても,-,9,1,,,,
10,up,仙台貨物,開運ざんまい,57,10,2,,,,
11,-,L'Arc〜en〜Ciel,Driver's High,-,11,4,,,,
12,-,マカロニえんぴつ,恋人ごっこ,-,12,3,,,,
13,down,Sex Pistols,Anarchy In the UK,12,1,44,,,,
14,-,INABA / SALAS,WABISABI,-,14,11,,,,
15,-,David Bowie,Subterraneans,-,15,1,,,,
16,-,ヤバイTシャツ屋さん,かわE,-,3,7,,,,
17,-,田村直美,ゆずれない願い,-,10,1,,,,
18,down,東京事変,プライマル,10,10,2,,,,
19,up,flumpool,その次に,23,19,2,,,,
20,-,The Beatles,Let It Be,-,2,9,,,,
21,-,Ole Børud,Step Into My Light,-,21,3,,,,
22,-,MIYAVI,New Gravity,-,22,1,,,,
23,-,ヨルシカ,逃亡,-,23,3,,,,
24,-,David Pack & Dewey Bunnell,Tell Her Goodbye,-,24,1,,,,
25,-,吉川晃司,覚醒,-,2,38,,,,
26,-,スピッツ,心の底から,-,26,1,,,,
27,up,TK from 凛として時雨,will-ill,54,27,2,,,,
28,-,Julia Fordham,Happy Ever After (Rain Forrest Mix),-,28,3,,,,
29,down,ORANGE RANGE,ラビリンス,16,16,2,,,,
30,-,Lee Ritenour,You Make Me Feel Like Dancing,-,30,1,,,,
31,up,Electric Light Orchestra,Telephone Line,67,3,4,,,,
32,-,THE TIMERS,不死身のタイマーズ,-,28,6,,,,
33,-,The Rolling Stones,Angie,-,24,6,,,,
34,-,LACCO TOWER,若者,-,34,1,,,,
35,-,Glenn Frey,The One You Love,-,9,6,,,,
36,-,GLAY,Angelus(3Xdecade Boost Mix),-,34,1,,,,
37,-,THE ALFEE,My Truth (俺たちの武道館 2020 Live Ver.),-,37,1,,,,
38,-,Suzanne Vega,Luka,-,38,3,,,,
39,-,世良公則 TWIST INTERNATIONAL,あんたのバラード,-,39,1,,,,
40,-,吉川晃司,BIG SLEEP,-,15,24,,,,
41,-,bonobos,未来は明るい,-,15,5,,,,
42,up,ザ50回転ズ,グローリー・グローリー,64,4,68,,,,
43,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,43,1,,,,
44,up,矢萩秀明,Fifer's Song,71,23,58,,,,
45,-,甲斐バンド,翼あるもの,-,2,4,,,,
46,-,Superfly,Hanky Panky,-,22,3,,,,
47,-,The Beatles,Let It Be,-,9,2,,,,
48,-,Led Zeppelin,Travelling Riverside Blues (BBC Session),-,48,1,,,,
49,-,THE ALFEE,The 2nd Life -第二の選択-,-,1,1,,,,
50,-,安全地帯,Friend,-,50,1,,,,
51,down,Janet Jackson,Together Again,47,1,61,,,,
52,-,ローラ・ニーロ,Stoned Soul Picnic,-,38,2,,,,
53,-,Les Négresses Vertes,Mambo show,-,53,1,,,,
54,-,コニー,キッスは目にして!,-,10,3,,,,
55,-,奥田 民生,イージュー★ライダー,-,3,5,,,,
56,-,スピッツ,初夏の日,-,9,3,,,,
57,-,Yes,Going for the One,-,57,1,,,,
58,-,The Beatles,Drive My Car,-,3,71,,,,
59,-,Sting,Englishman In New York,-,6,1,,,,
60,-,Char,SUNDAY NIGHT TO MONDAY MORNING,-,60,1,,,,
61,-,尾崎 豊,15の夜,-,3,6,,,,
62,-,James,Likhte Parina kono Gaan,-,3,1,,,,
63,-,松田 聖子,瞳はダイアモンド,-,63,2,,,,
64,-,尾崎 豊,卒業,-,30,2,,,,
65,-,バービーボーイズ,チャンス到来,-,11,1,,,,
66,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),51,3,34,,,,
67,-,RCサクセション,トラブル,-,6,22,,,,
68,-,RCサクセション,君を呼んだのに,-,4,29,,,,
69,-,PUFFY,my journal,-,16,2,,,,
70,-,横浜銀蝿,ツッパリHigh-School ROCK'N ROLL (試験編),-,70,1,,,,
71,-,Toto,I'll Be Over You,-,60,3,,,,
72,down,Hyde,Nostalgic,49,49,2,,,,
73,-,Jackson Browne,Time the Conqueror,-,73,1,,,,
74,-,イースト,She,-,74,1,,,,
75,-,ヨルシカ,昼鳶,-,75,1,,,,
76,-,Santana,Love Is You,-,20,2,,,,
77,-,松田聖子,青い珊瑚礁,-,10,2,,,,
78,-,Jack Johnson,The 3 R's,-,78,1,,,,
79,-,Bohemian Rhapsody,Bohemian Rhapsody,-,2,1,,,,
80,-,Steve Perry,Oh Sherrie,-,20,1,,,,
81,-,THE ORAL CIGARETTES,Machinegun,-,1,1,,,,
82,-,WANIMA,Brand New Day,-,28,1,,,,
83,-,スピッツ,花と虫,-,11,2,,,,
84,-,MUCC,マゼンタ,-,84,1,,,,
85,-,Jorge Santana,Sandy,-,85,1,,,,
86,-,Ben Harper & The Innocent Criminals,Shine,-,7,2,,,,
87,-,amazarashi,境界線,-,7,1,,,,
88,-,THE TIMERS,カプリオーレ,-,10,7,,,,
89,-,井上陽水 & 奥田民生,パラレル・ラブ,-,89,1,,,,
90,-,GLAY,THINK ABOUT MY DAUGHTER,-,13,2,,,,
91,-,東京事變,Alianza de sangre,-,1,10,,,,
92,-,葛城ユキ,ボヘミアン,-,6,9,,,,
93,-,ROLLY,サムデイ,-,20,6,,,,
94,-,Rod Stewart,Have I Told You Lately,-,94,2,,,,
95,-,Lenny Kravitz,Stand By My Woman,-,26,1,,,,
96,-,サカナクション,multiple exposure,-,86,1,,,,
97,-,toe,I Do Still Wrong,-,54,14,,,,
98,-,Adamski & Seal,Killer,-,39,12,,,,
99,-,Adam Douglas,Into My Life,-,97,1,,,,
100,-,04 Limited Sazabys,midnight cruising,-,100,1,,,,
