Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,12,,,,
2,up,飞椒乐队,落葉,2,2,9,,,,
3,-,尾崎 豊,十七歳の地図,-,3,3,,,,
4,up,コドモドラゴン,蛾,16,4,4,,,,
5,-,忌野清志郎,世界中の人に自慢したいよ,-,5,3,,,,
6,-,X,Wild Thing,-,3,12,,,,
7,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,7,1,,,,
8,-,クリープハイプ,ナイトオンザプラネット,-,8,3,,,,
9,-,尾崎 豊,僕が僕であるために,-,5,6,,,,
10,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,9,,,,
11,-,INABA / SALAS,SAYONARA RIVER,-,7,14,,,,
12,-,go!go!vanillas,青いの。,-,7,4,,,,
13,-,Chet Atkins,Dream,-,13,2,,,,
14,-,エディ藩 & ROXVOX,ヨコハマ ホンキートンク ブルース,-,14,1,,,,
15,-,ナイト・レンジャー,The Secret of My Success (Soundtrack Version),-,15,2,,,,
16,-,Tommy Tutone,867-5309/Jenny,-,16,1,,,,
17,-,The Beatles,While My Guitar Gently Weeps,-,12,7,,,,
18,-,THE BACK HORN,Yaiba,-,18,1,,,,
19,-,GLAY,LET ME BE,-,12,11,,,,
20,down,Queen,Bohemian Rhapsody,6,6,9,,,,
21,-,LUNA SEA,Rosier,-,21,1,,,,
22,-,Buffalo Springfield,For What It's Worth,-,22,2,,,,
23,up,Powerplay,Powerplay,23,1,127,92,2019-12-29,92,2019-12-29
24,-,Katie Thiroux,Some Cats Know (feat. Ken Peplowski),-,24,1,,,,
25,-,The Magic Beans,Off Leash,-,11,2,,,,
26,-,吉川晃司,Border Line,-,12,26,,,,
27,-,THE TIMERS,カプリオーレ,-,10,10,,,,
28,-,布袋寅泰,Dreamers Are Lonely,-,28,4,,,,
29,-,9mm Parabellum Bullet,Namonaki Hero,-,29,3,,,,
30,-,U2 & Cheat Codes,Love Is Bigger Than Anything In Its Way (U2 X Cheat Codes),-,30,1,,,,
31,-,The Beatles,Rock and Roll Music,-,31,1,,,,
32,-,Superfly,Voice,-,24,2,,,,
33,-,Blues Traveler,Call Me the Breeze,-,19,2,,,,
34,-,Eric Clapton,Over the Rainbow (Live),-,34,2,,,,
35,up,ザ50回転ズ,グローリー・グローリー,80,4,82,,,,
36,-,The Animals,The House of the Rising Sun,-,5,5,,,,
37,-,Elvis Presley,Treat Me Nice,-,37,1,,,,
38,-,ザ・ワイルドワンズ,想い出の渚,-,8,19,,,,
39,-,ザ・ベンチャーズ,二人の銀座,-,20,6,,,,
40,-,MAN WITH A MISSION,More Than Words,-,4,1,,,,
41,-,Peter Frampton,Avalon,-,30,2,,,,
42,up,旅行者,旅行者,50,4,45,,,,
43,-,The Rolling Stones,Wild Horses,-,24,2,,,,
44,-,U2,Love Is Bigger Than Anything in Its Way,-,44,1,,,,
45,-,B'z,Q&A,-,12,17,,,,
46,-,Saucy Dog,シンデレラボーイ,-,27,1,,,,
47,-,Elvis Presley,Heartbreak Hotel,-,13,5,,,,
48,-,GLAY,pure soul,-,48,2,,,,
49,-,Mrs. GREEN APPLE,どこかで日は昇る (Remastered 2020),-,49,1,,,,
50,-,柳ジョージ&レイニーウッド,FENCEの向うのアメリカ,-,39,1,,,,
51,-,Superfly,Secret Garden,-,39,10,,,,
52,-,Culture Club,Karma Chameleon,-,27,5,,,,
53,-,Crimson,In the Court of the Crimson King,-,53,1,,,,
54,-,Eagles,Lyin' Eyes,-,3,3,,,,
55,-,DREAMS COME TRUE,あなたにサラダ,-,5,2,,,,
56,down,ASIAN KUNG-FU GENERATION,君という花,34,34,4,,,,
57,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,57,1,,,,
58,-,GLAY,VIVA VIVA VIVA,-,7,8,,,,
59,-,Superfly,春のまぼろし,-,5,1,,,,
60,-,宮本浩次,夜明けのうた,-,9,2,,,,
61,-,ファッツ・ドミノ,I Want to Walk You Home,-,61,1,,,,
62,-,甲斐バンド,からくり,-,7,2,,,,
63,-,有頂天,BYE-BYE(Single Version),-,16,20,,,,
64,-,Char,気絶するほど悩ましい,-,5,5,,,,
65,down,Janet Jackson,Together Again,42,1,72,,,,
66,-,RCサクセション,こんなんなっちゃった,-,19,24,,,,
67,-,優里,ベテルギウス,-,27,12,,,,
68,-,the peggies,ハイライト・ハイライト,-,19,1,,,,
69,-,The Wild Ones,夕陽と共に,-,5,2,,,,
70,up,甲斐バンド,地下室のメロディー,95,53,4,,,,
71,-,Bob Dylan,Like a Rolling Stone,-,4,3,,,,
72,-,ユニコーン,米米米,-,1,18,,,,
73,-,ザ・タイガース,シー・シー・シー,-,42,2,,,,
74,-,INABA / SALAS,AISHI-AISARE,-,5,13,,,,
75,-,The Human League,Don't You Want Me,-,75,1,,,,
76,-,ザ・ワイルドワンズ,青空のある限り,-,3,5,,,,
77,-,ザック・ギル,Window Display,-,37,2,,,,
78,-,BiSH,stereo future,-,59,2,,,,
79,-,GLIM SPANKY,ウイスキーが、お好きでしょ,-,5,1,,,,
80,-,スピッツ,はぐれ狼,-,9,4,,,,
81,-,ファッツ・ドミノ,Walkin' to New Orleans,-,81,1,,,,
82,-,Lost In The Tracks,Little Voice,-,82,1,,,,
83,up,Creedence Clearwater Revival,Green River,89,16,3,,,,
84,down,矢萩秀明,Fifer's Song,74,23,76,,,,
85,-,Kiss,Rock and Roll All Nite (Live),-,17,2,,,,
86,-,東京事變,Periodo Azul,-,13,3,,,,
87,-,The Rolling Stones,Dandelion,-,37,2,,,,
88,-,Makana,Bizarre Love Triangle,-,10,1,,,,
89,-,尾崎 豊,I LOVE YOU,-,4,2,,,,
90,down,甲斐バンド,異邦人の夜(シスコ・ナイト),28,13,7,,,,
91,-,THE TIMERS,LONG TIME AGO,-,10,9,,,,
92,-,Jeff Beck,Led Boots,-,6,4,,,,
93,down,The J. Geils Band,Freeze-Frame,77,14,4,,,,
94,-,Eddie Hodges,I'm Gonna Knock on Your Door,-,94,1,,,,
95,-,Little Richard,Slippin' and Slidin',-,95,1,,,,
96,-,爆風スランプ,それから,-,96,1,,,,
97,-,Bruce Hornsby & The Range,Mandolin Rain,-,16,4,,,,
98,-,Awesome City Club,Dancing Fighter,-,98,1,,,,
99,-,Mrs. GREEN APPLE,庶幾の唄,-,96,1,,,,
100,-,Suzanne Vega,Wooden Horse (Casper Hauser's Song),-,100,1,,,,
