Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DEPAPEPE,Kagayakeruhibi,-,1,1,,,,
2,down,Powerplay,Powerplay,1,1,88,92,2019-12-29,92,2019-12-29
3,up,Sex Pistols,Anarchy In the UK,34,1,37,,,,
4,up,Jigsaw,Sky High,7,4,5,,,,
5,-,The Beatles,Magical Mystery Tour,-,2,7,,,,
6,-,Kiyoharu,狂った果実,-,6,1,,,,
7,-,Status Quo,Rockin' All Over the World,-,2,1,,,,
8,-,Huey Lewis & The News,Do You Believe In Love,-,3,1,,,,
9,-,アジムス,Brazil,-,9,1,,,,
10,-,Awesome City Club,僕らはこの街と生きていく,-,10,1,,,,
11,-,Karla Bonoff,When You Walk In the Room,-,11,1,,,,
12,-,高橋優,明日はきっといい日になる,-,12,4,,,,
13,-,ヒカシュー,オアシスの夢,-,13,1,,,,
14,up,コドモドラゴン,アスファルトに聞け,14,3,71,,,,
15,-,Deep Purple,Woman from Tokyo,-,15,1,,,,
16,-,RCサクセション,不思議,-,16,1,,,,
17,-,Homecomings,HURTS,-,17,1,,,,
18,-,Bertie Higgins,Key Largo,-,2,1,,,,
19,-,Bryan Adams,Summer Of '69,-,19,4,,,,
20,up,THE ALFEE,Battle Starship Neo,60,14,39,,,,
21,-,MAN WITH A MISSION,FLY AGAIN,-,21,1,,,,
22,-,DaizyStripper,切望のフリージア (Album mix),-,22,1,,,,
23,-,遠藤賢司,通好みロック,-,23,1,,,,
24,-,David Bowie,Let's Dance (Single Version) [1990 Remaster],-,24,2,,,,
25,-,ザ・タイガース,モナリザの微笑,-,20,1,,,,
26,-,Huey Lewis & The News,The Heart of Rock and Roll,-,26,1,,,,
27,-,GLAY,都忘れ,-,13,6,,,,
28,down,ヤバイTシャツ屋さん,案外わるないNHK,3,1,35,,,,
29,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),25,3,26,,,,
30,up,Janet Jackson,Together Again,65,1,47,,,,
31,-,THE TIMERS,LONG TIME AGO,-,10,4,,,,
32,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,11,,,,
33,-,SHISHAMO,ドライブ,-,14,2,,,,
34,-,コール,Captain Video,-,34,1,,,,
35,-,Anzenchitai,Tasogarewa Mada Tooku,-,35,1,,,,
36,-,RCサクセション,いい事ばかりは ありゃしない,-,16,19,,,,
37,-,Kajagoogoo,Too Shy,-,37,2,,,,
38,-,Queen,We Will Rock You,-,8,3,,,,
39,-,加藤浩義,思い出の渚,-,18,4,,,,
40,-,RCサクセション,君を呼んだのに,-,4,26,,,,
41,-,レキシ,きらきら武士 feat. Deyonna,-,6,3,,,,
42,-,ウルフルズ,ええねん,-,4,3,,,,
43,-,XTC,Heatwave,-,43,1,,,,
44,down,SHISHAMO,中毒,6,6,3,,,,
45,-,Jonathan Richman & The Modern Lovers,Ice Cream Man,-,45,1,,,,
46,-,ヤバイTシャツ屋さん,癒着☆NIGHT,-,23,4,,,,
47,-,Acid Black Cherry,liar or LIAR ?,-,43,3,,,,
48,-,Kim Jae Joong,Mine,-,48,1,,,,
49,-,大森靖子,7:77,-,49,1,,,,
50,-,flumpool,君に届け,-,5,5,,,,
51,-,矢沢永吉,SOMEBODY'S NIGHT,-,9,6,,,,
52,-,Billy Joel,My Life,-,8,7,,,,
53,-,Don Henley,The Boys of Summer,-,1,2,92,2019-10-13,92,2019-10-13
54,-,B'z,Mannequin Village,-,54,1,,,,
55,down,The Beatles,Drive My Car,22,3,58,,,,
56,-,Led Zeppelin,Thank You,-,10,1,,,,
57,-,吉川晃司,覚醒,-,2,36,,,,
58,-,RCサクセション,ハイウェイのお月様,-,8,17,,,,
59,-,B'z,今夜月の見える丘に,-,58,1,,,,
60,down,矢萩秀明,Fifer's Song,58,23,44,,,,
61,-,Blondie,Heart of Glass,-,53,1,,,,
62,-,B'z,RUN -1998 style-,-,11,2,,,,
63,-,Elvis Presley,Don't Be Cruel,-,27,1,,,,
64,-,Hakubi,道化師にはなれない,-,64,1,,,,
65,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,65,1,,,,
66,-,Divinyls,I Touch Myself,-,66,1,,,,
67,-,忌野清志郎 Little Screaming Revue,不真面目に行こう,-,67,1,,,,
68,-,The Cranberries,Linger,-,65,3,,,,
69,-,B'z,Q&A,-,12,14,,,,
70,-,安全地帯,ワインレッドの心,-,3,16,,,,
71,-,ダン・ハートマン,Countdown,-,16,1,,,,
72,-,Jack Johnson,Mudfootball (For Moe Lerner),-,72,1,,,,
73,-,ジム・キャパルディ,Summertime,-,13,2,,,,
74,-,RADWIMPS,夏のせい,-,14,7,,,,
75,-,L'Arc〜en〜Ciel,Mirai,-,75,1,,,,
76,-,The Rubettes,Sugar Baby Love,-,13,5,,,,
77,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,14,,,,
78,-,Adamski & Seal,Killer,-,39,6,,,,
79,-,Royal Pirates,See What I See,-,79,1,,,,
80,-,Sanford Townsend Band,Smoke from a Distant Fire,-,80,1,,,,
81,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,2,,,,
82,-,INABA / SALAS,AISHI-AISARE,-,5,9,,,,
83,-,Babybird,You're Gorgeous,-,57,1,,,,
84,-,RCサクセション,雨あがりの夜空に,-,2,8,,,,
85,-,the peggies,足跡,-,48,3,,,,
86,-,Toto,Anna,-,86,1,,,,
87,-,Journey,Who's Crying Now,-,53,3,,,,
88,-,スピッツ,ラジオデイズ,-,3,6,,,,
89,-,NICO Touches the Walls,THE BUNGY,-,89,1,,,,
90,-,THE TIMERS,久留米の人,-,18,4,,,,
91,down,浜田省吾,この新しい朝に,51,26,2,,,,
92,-,The Knack,My Sharona,-,92,1,,,,
93,-,Bad English,When I See You Smile,-,37,1,,,,
94,-,サカナクション,新しい世界,-,57,3,,,,
95,-,キュウソネコカミ,御目覚,-,47,4,,,,
96,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,40,,,,
97,-,INABA / SALAS,NISHI-HIGASHI,-,15,6,,,,
98,down,blink-182,I Miss You,75,28,9,,,,
99,-,Buffalo Springfield,Broken Arrow,-,90,2,,,,
100,-,BRADIO,Time Flies,-,100,1,,,,
