Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,3,1,99,92,2019-12-29,92,2019-12-29
2,-,SEX MACHINEGUNS,みかんのうた (Live),-,2,1,,,,
3,up,Sex Pistols,Anarchy In the UK,35,1,41,,,,
4,up,Queen,Radio Ga Ga,44,4,2,,,,
5,up,ザ・スタイル・カウンシル,Mick's Blessings,57,1,35,,,,
6,up,尾崎 豊,15の夜,71,3,4,,,,
7,-,Jeff Beck Group,Ice Cream Cakes,-,7,1,,,,
8,-,ビリー・ジョエル,Honesty,-,1,19,,,,
9,-,MIYAVI,Under the Same Sky,-,9,1,,,,
10,up,安全地帯,I Love Youからはじめよう,46,7,16,,,,
11,up,ヤバイTシャツ屋さん,案外わるないNHK,43,1,40,,,,
12,down,コドモドラゴン,アスファルトに聞け,9,3,82,,,,
13,-,The Rubettes,Sugar Baby Love,-,13,7,,,,
14,-,Huey Lewis & The News,The Power of Love,-,3,7,,,,
15,-,X,Wild Thing,-,3,5,,,,
16,-,DEPAPEPE,Happy Birthday,-,16,1,,,,
17,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,3,,,,
18,up,Janet Jackson,Together Again,40,1,58,,,,
19,-,高橋優,フライドポテト,-,19,1,,,,
20,-,Kaneko Ayano,アイスキャンディ,-,20,1,,,,
21,-,Janis Joplin,Kozmic Blues,-,21,2,,,,
22,-,サカナクション,夜の踊り子,-,2,1,,,,
23,-,BiSH,BiSH-星が瞬く夜に,-,23,1,,,,
24,-,ヤバイTシャツ屋さん,ざつにどうぶつしょうかい,-,17,3,,,,
25,-,ゴンチチ,シマリス一家のくるみひろい,-,25,1,,,,
26,-,スピッツ,快速,-,26,3,,,,
27,-,安全地帯,Kissから,-,13,28,,,,
28,-,Electric Light Orchestra,Telephone Line,-,3,2,,,,
29,-,ずっと真夜中でいいのに。,雲丹と栗,-,22,1,,,,
30,-,き乃はち,子の星,-,30,1,,,,
31,-,THE TIMERS,LONG TIME AGO,-,10,5,,,,
32,-,コニー,月影のナポリ,-,26,4,,,,
33,-,Superfly,タマシイレボリューション,-,3,3,,,,
34,-,Char,秋風,-,11,1,,,,
35,-,ヤバイTシャツ屋さん,くそ現代っ子ごみかす20代,-,9,5,,,,
36,-,Basia,Third Time Lucky,-,7,5,,,,
37,up,RADWIMPS,前前前世 (original ver.),54,8,12,,,,
38,-,Janis Joplin,Get It While You Can,-,20,2,,,,
39,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,15,,,,
40,-,THE BLUE HEARTS,泣かないで恋人よ (2010 リマスター・バージョン),-,40,1,,,,
41,-,Bob Dylan,Like a Rolling Stone,-,4,1,,,,
42,-,Janis Joplin,Me and Bobby McGee,-,12,3,,,,
43,-,Noodle Muffin,Kosher Meat,-,43,1,,,,
44,down,羊文学,マヨイガ,42,10,5,,,,
45,-,吉川晃司,BIG SLEEP,-,15,23,,,,
46,-,Kinoko Teikoku,Kinmokuseino Yoru,-,2,7,,,,
47,-,Brian May,Back To The Light,-,47,1,,,,
48,-,Journey,Don't Stop Believin',-,1,3,,,,
49,-,長渕 剛,RUN,-,6,1,,,,
50,-,Janis Joplin,Move Over,-,9,4,,,,
51,up,矢萩秀明,Fifer's Song,76,23,55,,,,
52,-,Janis Joplin,Cry Baby,-,52,1,,,,
53,-,Blondie,Heart of Glass,-,53,2,,,,
54,-,GLAY,さくらびと,-,8,10,,,,
55,-,THE TIMERS,バイバイ・タイマーズ,-,14,6,,,,
56,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,3,31,,,,
57,-,佐野元春,約束の橋,-,18,3,,,,
58,-,MAN WITH A MISSION,Merry-Go-Round,-,6,7,,,,
59,-,RCサクセション,SUMMER TOUR,-,10,20,,,,
60,-,Pretenders,Stop Your Sobbing,-,60,1,,,,
61,-,Ronnie Pearson,Flippin' Over You,-,61,1,,,,
62,-,The Alfee,Manhattan Blues,-,62,1,,,,
63,down,The Beatles,Drive My Car,60,3,69,,,,
64,-,RCサクセション,自由,-,6,15,,,,
65,-,ザ50回転ズ,グローリー・グローリー,-,4,66,,,,
66,-,尾崎 豊,COOKIE,-,66,1,,,,
67,-,The J. Geils Band,Centerfold,-,26,3,,,,
68,-,HYDE,ON MY OWN,-,68,1,,,,
69,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,33,4,,,,
70,-,Neo,巡恋歌,-,70,1,,,,
71,-,がらくたロボット,ツキノアリカ,-,51,4,,,,
72,-,WANIMA,りんどう,-,5,4,,,,
73,-,Brian Elliot,Let's Just Live Together,-,8,2,,,,
74,up,blink-182,I Miss You,92,28,17,,,,
75,-,Van Halen,Jump,-,3,12,,,,
76,-,Instrumental Champions,Sailing (Instrumental),-,76,1,,,,
77,-,Pat Benatar,Hit Me With Your Best Shot,-,54,1,,,,
78,-,frederic,Oddloop,-,34,1,,,,
79,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,47,2,,,,
80,-,東京事変,選ばれざる国民,-,2,13,,,,
81,-,戸川 純,海ヤカラ(2016 Remaster),-,6,12,,,,
82,-,Tina Turner,What's Love Got To Do With It,-,36,8,,,,
83,-,Janis Joplin & Big Brother & The Holding Company,"Bye, Bye Baby",-,32,2,,,,
84,-,ヨルシカ,だから僕は音楽を辞めた,-,25,3,,,,
85,-,オレンジスパイニクラブ,キンモクセイ,-,55,1,,,,
86,-,INABA / SALAS,OVERDRIVE,-,26,9,,,,
87,-,Ben Folds Five,Brick (Radio Mix),-,87,1,,,,
88,-,the peggies,Unleash,-,64,1,,,,
89,-,筋肉少女帯,日本印度化計画,-,20,6,,,,
90,-,甲斐バンド,昨日鳴る鐘の音,-,35,3,,,,
91,-,Fujii Takashi,Pendulum,-,9,13,,,,
92,-,Chicago,Saturday In the Park,-,13,10,,,,
93,-,Janis Joplin,One Night Stand (Live),-,93,1,,,,
94,-,Janis Joplin,Try (Just a Little Bit Harder),-,38,3,,,,
95,-,Rod Stewart,(Find A) Reason To Believe,-,5,1,,,,
96,-,Santana,Stormy,-,65,1,,,,
97,-,吉川晃司,Border Line,-,12,23,,,,
98,-,打首獄門同好会,日本の米は世界一,-,23,1,,,,
99,-,クリープハイプ,イト,-,8,2,,,,
100,-,Bob Seger & The Silver Bullet Band,The Horizontal Bop,-,100,1,,,,
