Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,65,92,2019-12-29,92,2019-12-29
2,-,浜田 省吾,丘の上の愛 (1980),-,2,4,,,,
3,-,玉置 浩二,正義の味方,-,3,1,,,,
4,-,James Brown,I Got You (I Feel Good),-,4,4,,,,
5,-,NICO Touches the Walls,天地ガエシ,-,5,1,,,,
6,-,THE AUCTION BAND & AI,この地球(ほし)はひとつ,-,6,5,,,,
7,-,Mr. Big,"Daddy, Brother, Lover, Little Boy [The Electric Drill Song] [Live at Warfield Theatre, San Francisco, CA, March 28, 1992]",-,7,1,,,,
8,-,高橋 瞳,グラデュエイション,-,8,2,,,,
9,-,[Alexandros],Swan,-,9,1,,,,
10,-,THE ALFEE,Another Way,-,10,1,,,,
11,-,桑名 正博,月のあかり,-,5,3,,,,
12,-,Blur,Song 2,-,12,1,,,,
13,-,吉井和哉,赤頭巾ちゃん御用心,-,8,1,,,,
14,up,ザ50回転ズ,グローリー・グローリー,16,4,52,,,,
15,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),33,3,4,,,,
16,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,2,3,,,,
17,-,Kinoko Teikoku,Kinmokuseino Yoru,-,2,6,,,,
18,up,ヤバイTシャツ屋さん,案外わるないNHK,27,1,15,,,,
19,-,Mi,君を待ってる,-,11,7,,,,
20,-,The Ocean,Jurassic I Cretaceous,-,20,1,,,,
21,-,THE BLUE HEARTS,青空(リマスター・バージョン),-,3,5,,,,
22,-,はなわ,佐賀県,-,19,2,,,,
23,-,Yura Yura Teikoku,YAKOSEI NO IKIMONO 3-BIKI (1998-2004),-,23,1,,,,
24,-,Bruce Springsteen,Born in the U.S.A.,-,10,1,,,,
25,-,Jack Johnson,Upside Down,-,25,1,,,,
26,-,J.J. Cale,Teardrops In My Tequila,-,26,1,,,,
27,-,中村あゆみ,ONE HEART,-,8,11,,,,
28,up,blink-182,I Miss You,75,28,5,,,,
29,-,Tom Petty,I Won't Back Down,-,16,1,,,,
30,-,Men At Work,Who Can It Be Now?,-,15,5,,,,
31,-,THE ALFEE,Battle Starship Neo,-,14,26,,,,
32,-,Jack Nitzsche,Da Doo Ron Ron,-,32,1,,,,
33,-,T.M.Revolution,WHITE BREATH -MORE FREEZE MIX-,-,5,3,,,,
34,down,PHONO TONES,Go! Go! Mi-young,18,7,34,,,,
35,-,きのこ帝国,ラストデイ,-,35,1,,,,
36,-,チャットモンチー,染まるよ,-,34,1,,,,
37,-,SHISHAMO,冬の唄,-,37,1,,,,
38,-,LOVE PSYCHEDELICO,Good Days Ahead,-,38,1,,,,
39,-,Warner/Chappell Productions,On the Boards,-,39,4,,,,
40,-,RED WARRIORS,Lady Blue (Completed Take),-,40,1,,,,
41,-,爆風スランプ,こまっちゃう,-,34,2,,,,
42,-,Billy Joel,Uptown Girl,-,14,5,,,,
43,-,No Doubt,Underneath It All (feat. Lady Saw),-,43,4,,,,
44,up,矢萩秀明,Fifer's Song,50,23,21,,,,
45,down,The Beatles,Here Comes the Sun,17,2,7,,,,
46,-,Joel Sarakula,London Road,-,46,1,,,,
47,-,キュウソネコカミ,御目覚,-,47,1,,,,
48,-,GLAY,誘惑,-,20,1,,,,
49,-,安全地帯,結界,-,41,3,,,,
50,-,Superfly,Deep-Sea Fish Orchestra,-,17,5,,,,
51,-,INABA / SALAS,TROPHY,-,19,5,,,,
52,up,The Beatles,Drive My Car,72,3,35,,,,
53,-,INABA / SALAS,OVERDRIVE,-,26,7,,,,
54,-,矢沢 永吉,トラベリン・バス,-,11,3,,,,
55,-,CreepHyp,Oni,-,55,1,,,,
56,-,BiSH,spare of despair,-,56,1,,,,
57,-,9mm Parabellum Bullet,Namonaki Hero,-,29,2,,,,
58,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,1,4,,,,
59,-,吉川晃司,覚醒,-,2,33,,,,
60,-,INABA / SALAS,ERROR MESSAGE,-,13,7,,,,
61,down,安全地帯,Kissから,23,13,21,,,,
62,-,Official髭男dism,Clap Clap,-,61,1,,,,
63,-,SUPER BEAVER,突破口,-,6,7,,,,
64,-,Anzenchitai,Aoi Hitomino Elis (2010 Version),-,30,2,,,,
65,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,65,1,,,,
66,-,グッドモーニングアメリカ,ビッグバン,-,66,1,,,,
67,-,ポルカドットスティングレイ,女神,-,67,2,,,,
68,-,一風堂,すみれ September Love,-,2,7,,,,
69,-,The Animals,The House of the Rising Sun,-,5,3,,,,
70,-,GLAY,つづれ織り~so far and yet so close~,-,11,4,,,,
71,-,Natalie Merchant,Kind and Generous,-,71,1,,,,
72,-,SHISHAMO,君とゲレンデ,-,34,2,,,,
73,-,GLAY,"Winter, again",-,5,3,,,,
74,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,5,,,,
75,-,ローラ・ニーロ,Sexy Mama,-,75,1,,,,
76,-,HOBBLEDEES,夢でもいいから,-,76,1,,,,
77,down,Janet Jackson,Together Again,34,1,39,,,,
78,-,シカゴ,Hot Streets,-,40,2,,,,
79,-,Bob Dylan,Make You Feel My Love,-,79,1,,,,
80,-,Superfly,Secret Garden,-,39,5,,,,
81,-,BiSH,SHARR,-,81,1,,,,
82,-,a flood of circle,One Way Blues,-,64,1,,,,
83,-,ジーン・ピットニー,Every Breath I Take,-,67,2,,,,
84,-,安全地帯,悲しみにさよなら,-,7,10,,,,
85,-,Pretenders,Brass In Pocket,-,38,2,,,,
86,-,筋肉少女帯,日本印度化計画,-,20,4,,,,
87,-,Steve Miller Band,Serenade,-,87,1,,,,
88,-,サカナクション,忘れられないの,-,7,3,,,,
89,-,ヤバイTシャツ屋さん,ざつにどうぶつしょうかい,-,17,1,,,,
90,-,Justin James,California,-,90,1,,,,
91,-,安全地帯,ワインレッドの心,-,3,11,,,,
92,-,RCサクセション,ヒッピーに捧ぐ,-,9,14,,,,
93,-,ジェスロ・タル,Move On Alone,-,93,1,,,,
94,-,ORANGE RANGE,Enjoy!,-,26,7,,,,
95,down,サディスティック・ミカ・バンド,タイムマシンにおねがい,55,11,4,,,,
96,-,安全地帯,恋の予感,-,3,7,,,,
97,-,Toto,99,-,20,4,,,,
98,-,安全地帯,I Love Youからはじめよう,-,7,10,,,,
99,-,セントチヒロ・チッチ,夜王子と月の姫,-,26,2,,,,
100,down,GLAY,Into the Wild,29,7,12,,,,
