Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,12,92,2019-12-29,92,2019-12-29
2,up,Nakamura Masatoshi,Omoideno Katasumini,59,2,11,,,,
3,-,ユニコーン,雪が降る町,-,3,2,,,,
4,-,Rod Stewart,Sailing,-,4,1,,,,
5,up,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),17,2,7,,,,
6,-,Cornelius,THEME FROM FIRST QUESTION AWARD,-,6,1,,,,
7,-,BiS,BASKET BOX,-,2,1,,,,
8,down,ROTTENGRAFFTY,ハレルヤ,4,2,5,,,,
9,down,東京事変,選ばれざる国民,2,2,3,,,,
10,-,Eric Clapton,Change the World,-,4,2,,,,
11,-,Billy Joel,Piano Man,-,2,1,,,,
12,-,尾崎 豊,傷つけた人々へ,-,12,1,,,,
13,-,Faces,Stay With Me,-,13,1,,,,
14,-,ノーキー・エドワーズ,First Snow Memory,-,14,1,,,,
15,-,羊文学,ロマンス,-,15,1,,,,
16,up,旅行者,旅行者,24,4,2,,,,
17,-,GLAY,HOWEVER,-,17,2,,,,
18,-,INABA / SALAS,WABISABI,-,14,1,,,,
19,down,ROTTENGRAFFTY,ぼくたちの失敗,16,3,4,,,,
20,-,安全地帯,Kissから,-,13,3,,,,
21,-,GOING UNDER GROUND,東京 2011(セルフカバー),-,19,2,,,,
22,-,Rod Stewart,Rebel Heart,-,22,1,,,,
23,-,GRASAM ANIMAL,"Sir, Fried Monster",-,23,1,,,,
24,down,"Jack Saturday, Jeff Coates & Vezio Bacci",Backyard Blow Out,6,6,3,,,,
25,-,スピッツ,ありがとさん,-,6,2,,,,
26,-,KUSU KUSU,オレンヂ バナナ,-,2,2,,,,
27,up,ザ50回転ズ,グローリー・グローリー,73,4,3,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,2,,,,
29,up,ザ・スタイル・カウンシル,Mick's Blessings,94,1,2,,,,
30,-,Монгол Шуудан,Балалайка,-,30,1,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,1,,,,
32,-,中村あゆみ,ONE HEART,-,8,4,,,,
33,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,3,,,,
34,-,John Lennon,(Just Like) Starting Over,-,7,1,,,,
35,up,コドモドラゴン,アスファルトに聞け,50,3,11,,,,
36,up,ArtTheaterGuild,鉄紺と黄緑,49,21,5,,,,
37,-,尾崎 豊,十七歳の地図,-,3,1,,,,
38,down,ROTTENGRAFFTY,相殺微量サイレンス,7,3,5,,,,
39,-,尾崎 豊,僕が僕であるために,-,5,1,,,,
40,-,Shlomo Artzi,שישה,-,40,1,,,,
41,-,U2,Where the Streets Have No Name,-,41,1,,,,
42,-,ザ・スタイル・カウンシル,Headstart for Happiness,-,37,1,,,,
43,-,渡辺 美里,嵐ヶ丘,-,18,4,,,,
44,-,筋肉少女帯,ゴミ屋敷の王女,-,44,1,,,,
45,-,BIGMAMA,Foxtail,-,45,1,,,,
46,-,KEYTALK,Shinrabansho,-,46,1,,,,
47,-,Noel Harrison,Windmills of Your Mind (Remastered),-,23,1,,,,
48,-,デーモン閣下,NEO,-,4,5,,,,
49,-,布袋寅泰,さらば青春の光 (Single Version),-,11,2,,,,
50,-,ONE OK ROCK,Pierce,-,50,1,,,,
51,-,SHISHAMO,ねぇ、,-,9,1,,,,
52,-,Half time Old,みんな自由だ,-,52,1,,,,
53,-,Mrs. GREEN APPLE,WHOO WHOO WHOO,-,48,1,,,,
54,-,THE TIMERS,デイ・ドリーム・ビリーバー~DAY DREAM BELIEVER~,-,12,2,,,,
55,-,SHISHAMO,君の隣にいたいから,-,2,1,,,,
56,down,サイダーガール,週刊少年ゾンビ,21,9,2,,,,
57,-,SHISHAMO,僕に彼女ができたんだ,-,57,1,,,,
58,-,矢沢永吉,SOMEBODY'S NIGHT,-,9,4,,,,
59,-,No Doubt,Underneath It All (feat. Lady Saw),-,43,2,,,,
60,-,BiSH,ALLS,-,60,1,,,,
61,-,BOØWY,"BABY ACTION (FROM ""LAST GIGS"")",-,61,1,,,,
62,up,The Mock Turtles,Can You Dig It?,82,3,12,,,,
63,-,アンド,生人ノ色薇薔,-,11,1,,,,
64,-,戸川 純,蛹化の女(2016 Remaster),-,11,5,,,,
65,-,ONE OK ROCK,Bombs away,-,65,1,,,,
66,-,L'Arc〜en〜Ciel,Poem - Jojoushi,-,66,1,,,,
67,-,RCサクセション,自由,-,6,3,,,,
68,-,Cheap Trick,Voices,-,45,1,,,,
69,-,RADWIMPS,揶揄,-,9,1,,,,
70,-,BLUE ENCOUNT,ポラリス,-,16,4,,,,
71,-,ONE OK ROCK,All Mine,-,38,1,,,,
72,-,FLOW,アイオライト,-,72,1,,,,
73,-,バービーボーイズ,なんだったんだ? 7DAYS,-,32,2,,,,
74,-,BOØWY,ミス・ミステリー・レディ(VISUAL VISION),-,26,2,,,,
75,down,Aleksandër Gjoka,Përse,23,13,10,,,,
76,up,INABA / SALAS,MY HEART YOUR HEART,88,13,2,,,,
77,-,Fleetwood Mac,Over My Head,-,77,1,,,,
78,-,Cocteau Twins,Iceblink Luck,-,78,1,,,,
79,-,サイダーガール,帰っておいでよ,-,68,1,,,,
80,-,一風堂,すみれ September Love,-,2,3,,,,
81,down,エリック・クラプトン,Reptile,36,5,3,,,,
82,-,スティーリー・ダン,Cousin Dupree,-,30,1,,,,
83,-,音速ライン,木枯らしに抱かれて,-,83,1,,,,
84,-,Mrs. GREEN APPLE,They are,-,65,1,,,,
85,-,The Who,Ball and Chain,-,85,1,,,,
86,-,Sano ibuki,スイマー,-,86,1,,,,
87,-,GLAY,Satellite of Love,-,14,2,,,,
88,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,1,,,,
89,-,GLAY,Prize,-,18,1,,,,
90,-,Buffalo Springfield,Broken Arrow,-,90,1,,,,
91,-,GOOD ON THE REEL,灯火,-,91,1,,,,
92,-,U2,Beautiful Day,-,10,1,,,,
93,-,Mrs. GREEN APPLE,スマイロブドリーマ,-,33,1,,,,
94,-,QOOLAND,現実と非現実。,-,94,1,,,,
95,-,戸川 純,隣りの印度人(2016 Remaster),-,39,1,,,,
96,-,Plastic Tree,サイレントノイズ,-,96,1,,,,
97,-,Mrs. GREEN APPLE,SPLASH!!!,-,49,1,,,,
98,-,androp,Bright Siren,-,62,1,,,,
99,-,UVERworld,ROB THE FRONTIER,-,6,3,,,,
100,-,Electric Light Orchestra,Hold On Tight,-,100,1,,,,
