Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Henley,The Boys of Summer,-,1,8,92,2019-10-13,92,2019-10-13
2,up,Powerplay,Powerplay,2,1,186,92,2019-12-29,92,2019-12-29
3,-,柳ジョージ&レイニーウッド,微笑の法則 ~スマイル・オン・ミー~,-,3,2,,,,
4,-,長渕 剛,ひとつ,-,4,3,,,,
5,up,Nulbarich,DAY feat. PUNPEE,77,5,3,,,,
6,-,Eagles,Best of My Love (Single Edit) [Remastered],-,6,1,,,,
7,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,1,11,,,,
8,-,長渕 剛,RUN,-,6,8,,,,
9,-,Mrs. GREEN APPLE,僕のこと,-,5,11,,,,
10,-,長渕 剛,巡恋歌,-,2,2,,,,
11,-,James Morrison & Jools Holland,A Place In the Sun,-,11,3,,,,
12,-,Journey,When You Love a Woman,-,12,1,,,,
13,-,Van Morrison,Real Real Gone,-,13,1,,,,
14,-,The Beatles,For No One,-,14,1,,,,
15,-,エレファントカシマシ,今宵の月のように,-,2,15,,,,
16,-,BARBEE BOYS,Naita Mamade Listen To Me (Original Mix),-,16,1,,,,
17,-,arawane,何かと何かが不安定,-,17,3,,,,
18,-,Van Morrison,A Sense of Wonder,-,18,1,,,,
19,-,Eric Clapton & Derek & The Dominos,Layla,-,17,4,,,,
20,-,マカロニえんぴつ,サウンドオブサイレン,-,2,24,,,,
21,-,ダン・ヒックス&ヒズ・ホット・リックス,I Scare Myself,-,21,1,,,,
22,-,長渕 剛,Myself,-,22,3,,,,
23,down,爆風スランプ,大きな玉ねぎの下で~はるかなる想い,10,4,8,,,,
24,-,DREAMS COME TRUE,HAPPY HAPPY BIRTHDAY,-,10,4,,,,
25,-,長渕 剛,しあわせになろうよ,-,25,1,,,,
26,-,ダン・フォーゲルバーグ,Gypsy Wind,-,26,2,,,,
27,-,Grateful Dead,Uncle John's Band,-,27,1,,,,
28,-,DREAMS COME TRUE,あなたにサラダ,-,5,4,,,,
29,up,ユニコーン,米米米,88,1,65,,,,
30,-,DREAMS COME TRUE,Miraiyosouzu II,-,12,11,,,,
31,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,6,,,,
32,-,優里,夏音,-,32,1,,,,
33,-,甜蜜射線合唱團 & Super Cat,Fly,-,7,2,,,,
34,-,Wanuka,Aesthetic Sense,-,20,3,,,,
35,up,Thinking Dogs,I xxxx YOU,48,35,2,,,,
36,-,吉川晃司,BIG SLEEP,-,15,33,,,,
37,-,スピッツ,はぐれ狼,-,9,11,,,,
38,-,Van Morrison,Wild Night,-,38,1,,,,
39,-,The Cranberries,Dreams,-,2,14,,,,
40,-,ピーナッズ,君は綺麗だ,-,38,1,,,,
41,-,Elvis Presley,Suspicious Minds,-,41,1,,,,
42,down,新宿フォーク,俺たちには明日もある,6,6,2,,,,
43,-,MONKEY MAJIK,ただ、ありがとう,-,9,2,,,,
44,-,John Mayer,On the Way Home,-,44,1,,,,
45,-,Anzenchitai,Ano Natsuwo Oikakete,-,45,1,,,,
46,-,CONNY,子供じゃないの,-,46,1,,,,
47,-,浜田省吾,夏の終り,-,47,1,,,,
48,-,RADWIMPS,夏のせい,-,14,9,,,,
49,-,BARBEE BOYS,Waai Waai Wai,-,2,5,,,,
50,-,サラ・ブライトマン,Amazing Grace,-,19,3,,,,
51,-,The Union Gap & Gary Puckett,Young Girl,-,51,1,,,,
52,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,3,,,,
53,-,ザ・ベンチャーズ,サマー・イン・ザ・シティー,-,53,1,,,,
54,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,54,3,,,,
55,-,Van Morrison & The Chieftains,I'll Tell Me Ma,-,55,1,,,,
56,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,5,7,,,,
57,-,Elvis Presley,That's All Right (RCA Single Version),-,57,1,,,,
58,-,B'z,今夜月の見える丘に,-,58,2,,,,
59,up,9mm Parabellum Bullet,Brand New Day,97,41,3,,,,
60,-,Swing Out Sister,Precious Words,-,60,4,,,,
61,-,Steppenwolf,Born to Be Wild,-,3,12,,,,
62,-,Bruce Hornsby,Walk In the Sun,-,18,4,,,,
63,-,The Beatles,Come Together,-,4,4,,,,
64,-,旅行者,旅行者,-,4,87,,,,
65,-,Seals & Crofts,Summer Breeze,-,5,6,,,,
66,-,JUN SKY WALKER(S),Sutekinayozora,-,14,1,,,,
67,-,Fanny,Summer Song,-,67,1,,,,
68,-,INABA / SALAS,MARIE,-,39,7,,,,
69,-,Elvis Presley,Hound Dog,-,15,5,,,,
70,-,Buyer Client,dabscription,-,6,7,,,,
71,-,Jeff Beck,Two Rivers (with Terry Bozzio & Tony Hymas),-,13,4,,,,
72,up,ヤバイTシャツ屋さん,案外わるないNHK,89,1,67,,,,
73,-,パール兄弟,世界はゴー・ネクスト,-,23,4,,,,
74,-,サカナクション,ホーリーダンス,-,74,1,,,,
75,-,THE MADNA,sweet dream,-,43,6,,,,
76,-,メトロノーム,僕が僕の為に僕を辞める僕,-,27,7,,,,
77,-,The String Cheese Incident,Little Hands,-,77,1,,,,
78,-,Elvis Presley,Heartbreak Hotel,-,13,8,,,,
79,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,32,,,,
80,-,ORANGE RANGE,サディスティックサマー,-,80,1,,,,
81,-,Brian Wilson,The Right Time (feat. Al Jardine & David Marks),-,81,1,,,,
82,-,Firefall,You Are the Woman,-,36,2,,,,
83,-,THE TIMERS,石井さん,-,21,10,,,,
84,-,Heart,I Want You So Bad,-,84,1,,,,
85,-,BAND-MAID,Shambles,-,85,2,,,,
86,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,9,1,,,,
87,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,7,4,,,,
88,-,Bob Dylan,You're a Big Girl Now,-,60,2,,,,
89,-,Billy Joel,Rosalinda's Eyes,-,24,3,,,,
90,-,J.J. Cale & Eric Clapton,Danger,-,10,2,,,,
91,-,矢萩秀明,Fifer's Song,-,23,112,,,,
92,-,Beating Hearts,Beating Hearts,-,69,4,,,,
93,-,The Dukes of Surf,SUMMER OF LOVE,-,78,2,,,,
94,-,B'z,兵、走る,-,23,8,,,,
95,-,中村あゆみ,ちょっとやそっとじゃCan't Get Love,-,9,2,,,,
96,down,BARBEE BOYS,Watashijanaino 1985 09 29 Shibuya Kokaido Live,91,71,4,,,,
97,-,Lenny code fiction,SEIEN,-,21,5,,,,
98,-,The Coverbeats,ペイパーバック・ライター,-,51,2,,,,
99,-,BOØWY,B-BLUE,-,9,6,,,,
100,down,Babybird,You're Gorgeous,80,57,14,,,,
