Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,178,92,2019-12-29,92,2019-12-29
2,-,Billy Joel,Piano Man,-,2,20,,,,
3,-,Eagles,Life In the Fast Lane,-,3,3,,,,
4,up,ユニコーン,米米米,5,1,58,,,,
5,-,Guns N' Roses,Sweet Child O' Mine,-,5,8,,,,
6,-,ボズ・スキャッグス,Then She Walked Away,-,6,4,,,,
7,-,クリスタルキング,大都会 ,-,7,2,,,,
8,-,聖飢魔Ⅱ,蝋人形の館,-,8,6,,,,
9,-,ソウル・フラワー・ユニオン,エエジャナイカ,-,9,1,,,,
10,-,DREAMS COME TRUE,眼鏡越しの空,-,7,3,,,,
11,-,The Magic Beans,Off Leash,-,11,5,,,,
12,-,Incognito,Thinking About Tomorrow,-,12,1,,,,
13,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,26,,,,
14,-,Xmas Eileen,Keep on A・B・C・ing -Zardonic Remix-,-,14,2,,,,
15,up,Superfly,Beautiful,63,6,13,,,,
16,-,The Rolling Stones,Jumpin' Jack Flash,-,4,8,,,,
17,-,Kra,また会う日まで,-,17,3,,,,
18,-,稲葉浩志,Stray Hearts,-,18,2,,,,
19,-,The Rolling Stones,Not Fade Away (Mono),-,19,1,,,,
20,-,The Rolling Stones,Paint It Black,-,20,4,,,,
21,-,The Rolling Stones,Come On,-,21,2,,,,
22,-,柳ジョージ&レイニーウッド,青い瞳のステラ、1962年夏・・・ (ライブ),-,22,1,,,,
23,-,Anzenchitai,Yumeno Tsuzuki,-,23,1,,,,
24,-,ヴァン・モリソン,T.B. Sheets (Original Stereo Mix),-,24,2,,,,
25,-,THE BLUE HEARTS,ラブレター (リマスター・バージョン),-,25,1,,,,
26,-,The Rolling Stones,Time Is On My Side (Version 1) [Mono],-,26,1,,,,
27,-,ヤバイTシャツ屋さん,ハッピーウェディング前ソング (2年以内に別れないver.),-,27,1,,,,
28,-,The Rolling Stones,Get Off of My Cloud,-,28,5,,,,
29,-,Makana,Waimanalo Slack Key,-,6,4,,,,
30,-,スターダスト☆レビュー,ちょうどいい幸せ,-,30,1,,,,
31,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,2,10,,,,
32,-,Santana,Break (feat. Ally Brooke),-,32,1,,,,
33,-,ActLeS,聞かせて,-,33,1,,,,
34,-,Grateful Dead,Candyman (2020 Remaster),-,34,1,,,,
35,-,Survive Said The Prophet,Paradox (feat. Bonnie Fraser),-,23,1,,,,
36,-,DREAMS COME TRUE,晴れたらいいね,-,2,15,,,,
37,-,BOØWY,LONGER THAN FOREVER,-,7,6,,,,
38,-,Lauren Wood,Fallen,-,35,3,,,,
39,-,佐野 元春,二人のバースディ,-,25,8,,,,
40,-,Marty Balin,Hearts,-,19,3,,,,
41,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,11,,,,
42,-,一風堂,I LOVE YOU,-,42,2,,,,
43,-,Ringo Starr,Thank God for Music,-,32,3,,,,
44,-,J.J. Cale,Sensitive Kind,-,44,1,,,,
45,-,Incognito,Out of the Storm,-,45,1,,,,
46,-,Eddie Vedder,Guaranteed,-,46,1,,,,
47,up,バービーボーイズ,もうだいじょうぶヒステリー,94,47,8,,,,
48,-,Billy Joel,She's Got a Way,-,48,2,,,,
49,-,長渕 剛,しゃぼん玉,-,31,8,,,,
50,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,32,,,,
51,-,Elvis Presley,That's All Right,-,48,2,,,,
52,-,スピッツ,ありがとさん,-,6,17,,,,
53,up,AREAS,共鳴,83,27,4,,,,
54,-,愛的魔幻,Beautiful Days,-,54,1,,,,
55,-,フジファブリック & フレデリック,瞳のランデヴー,-,55,2,,,,
56,-,Thomas Dolby,She Blinded Me With Science (2009 Remastered Version),-,41,1,,,,
57,-,ゲイリー・クラーク,Freefloating,-,57,2,,,,
58,-,The Rolling Stones,She’s a Rainbow,-,58,1,,,,
59,-,フジファブリック,Particle Dreams,-,59,1,,,,
60,-,SPYAIR,ROCKIN' OUT,-,60,2,,,,
61,-,Floorian,"How Far, How Fast",-,38,1,,,,
62,-,アブラジョー,移民の歌,-,62,1,,,,
63,-,The シーチキンズ,彼氏になりたい,-,33,2,,,,
64,-,浜田 省吾,滑走路 ― 夕景,-,64,1,,,,
65,-,旅行者,旅行者,-,4,83,,,,
66,-,The Georgia Satellites,Hippy Hippy Shake,-,66,1,,,,
67,-,Bob Dylan,Like a Rolling Stone (Take 4 Remake),-,67,1,,,,
68,-,Nanase Aikawa,○○○○?,-,15,9,,,,
69,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,46,1,,,,
70,-,The Beatles,Let It Be,-,2,16,,,,
71,-,David Bowie,Starman,-,2,6,,,,
72,-,SCANDAL,HARUKAZE,-,72,1,,,,
73,-,Duran Duran,Come Undone,-,55,2,,,,
74,-,Level 42,Love Games,-,74,1,,,,
75,-,Haircut 100,"Favourite Shirts (Boy Meets Girl) [12"" Version]",-,75,1,,,,
76,-,THE BAWDIES,GIMME GIMME feat. オカモトショウ,-,16,1,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction (Mono),-,77,1,,,,
78,-,Eagles,"In the City (Live on MTV, 1994)",-,78,1,,,,
79,-,BOØWY,LIAR GIRL,-,61,3,,,,
80,-,Ayumi Nakamura,Like a Fire,-,37,2,,,,
81,-,シュリスペイロフ,愛は不健康,-,81,1,,,,
82,-,Incognito,A Shade of Blue,-,29,1,,,,
83,-,X JAPAN,Rusty Nail,-,3,4,,,,
84,-,B'z,ギリギリchop,-,48,2,,,,
85,-,浜田 省吾,晩夏の鐘,-,85,1,,,,
86,-,ハックルベリーフィン,僕の翼,-,86,1,,,,
87,-,Mrs. GREEN APPLE,Soup,-,15,4,,,,
88,-,The Beatles,Real Love,-,26,2,,,,
89,-,The Kinks,Come Dancing,-,89,1,,,,
90,-,WANDS,世界が終るまでは…,-,3,7,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,13,1,,,,
92,-,KANA-BOON,MUSiC,-,17,1,,,,
93,-,GLAY,妄想コレクター(HSMS Reconstruct Ver.),-,93,1,,,,
94,-,Eric Clapton,Second Nature,-,35,2,,,,
95,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,12,,,,
96,-,Mikromusic,Takiego Chłopaka (Live),-,96,1,,,,
97,-,The Beatles,I Am the Walrus,-,20,3,,,,
98,-,Paul McCartney & Eric Clapton,While My Guitar Gently Weeps (Live),-,98,1,,,,
99,-,THE TIMERS,争いの河,-,23,14,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,34,3,,,,
