Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,14,92,2019-12-29,92,2019-12-29
2,up,BiS,BASKET BOX,10,2,3,,,,
3,-,Chon,Peace,-,3,1,,,,
4,-,サイダーガール,フューリー,-,4,2,,,,
5,-,T.M.Revolution,WHITE BREATH -MORE FREEZE MIX-,-,5,2,,,,
6,-,PANTA,マーラーズ・パーラー,-,6,1,,,,
7,-,The Police,So Lonely (Remastered 2003),-,4,1,,,,
8,-,大槻ケンヂ,あのさぁ,-,8,1,,,,
9,-,ウルフルズ,バンザイ~好きでよかった~,-,5,1,,,,
10,-,never young beach,Haruwomatte,-,10,1,,,,
11,-,THE ALFEE,人間だから悲しいんだ,-,11,1,,,,
12,-,THE TIMERS,デイ・ドリーム・ビリーバー~DAY DREAM BELIEVER~,-,12,3,,,,
13,up,旅行者,旅行者,19,4,4,,,,
14,down,ROTTENGRAFFTY,ぼくたちの失敗,7,3,6,,,,
15,up,ROTTENGRAFFTY,相殺微量サイレンス,47,3,7,,,,
16,-,KANA-BOON,春を待って,-,16,1,,,,
17,-,Julia Fordham,Happy Ever After,-,12,1,,,,
18,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,3,,,,
19,down,東京事変,選ばれざる国民,2,2,5,,,,
20,-,HEATWAVE,出発の歌,-,6,1,,,,
21,-,THE ALFEE,Battle Starship Neo,-,14,3,,,,
22,down,ROTTENGRAFFTY,ハレルヤ,5,2,7,,,,
23,-,どついたるねん,高円寺,-,23,1,,,,
24,-,THE XXXXXX,tut-tut,-,24,1,,,,
25,-,Lynyrd Skynyrd,Double Trouble (Alternate Version),-,25,1,,,,
26,-,メノグラン,少女人形,-,9,1,,,,
27,-,Hand to Hand,Allude,-,27,1,,,,
28,-,戸川 純,蛹化の女(2016 Remaster),-,11,6,,,,
29,-,INABA / SALAS,AISHI-AISARE,-,5,1,,,,
30,-,Superfly,Gifts,-,30,1,,,,
31,-,サカナクション,ナイロンの糸,-,31,1,,,,
32,down,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),8,2,9,,,,
33,-,ame_no_parade,Wakusei Stranding (feat. Dos Monos),-,33,1,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,2,2,,,,
35,-,Van Morrison,If We Wait for Mountains,-,35,1,,,,
36,-,ONE OK ROCK,Heartache,-,36,1,,,,
37,-,lynch.,RENATUS,-,37,1,,,,
38,-,Dave Sinclair,Canterbury,-,9,1,,,,
39,-,RCサクセション,つ・き・あ・い・た・い,-,5,4,,,,
40,-,SHISHAMO,真夜中、リビング、電気を消して。,-,40,1,,,,
41,-,安全地帯,萠黄色のスナップ,-,10,2,,,,
42,-,安全地帯,Lazy Daisy,-,14,1,,,,
43,down,エリック・クラプトン,Reptile,30,5,5,,,,
44,-,ボ・ガンボス,魚ごっこ,-,44,1,,,,
45,up,ダン・ハートマン,"Instant Replay (12"" Single)",70,8,2,,,,
46,down,ザ50回転ズ,グローリー・グローリー,17,4,5,,,,
47,down,Superfly,フレア,14,9,8,,,,
48,-,RCサクセション,キモちE,-,4,3,,,,
49,-,四人囃子,なすのちゃわんやき,-,13,4,,,,
50,down,コドモドラゴン,アスファルトに聞け,43,3,13,,,,
51,-,SCANDAL,SCANDAL BABY,-,51,1,,,,
52,-,GLAY,Blue Jean,-,47,2,,,,
53,-,LOVE PSYCHEDELICO,Calling You,-,22,1,,,,
54,-,清木場俊介,TO LIVE OR DIE,-,54,1,,,,
55,up,BLUE ENCOUNT,ポラリス,60,16,6,,,,
56,-,HY,Be Happy!!,-,56,1,,,,
57,-,安全地帯,いつも君のそばに,-,26,2,,,,
58,-,RCサクセション,こんなんなっちゃった,-,19,3,,,,
59,-,RCサクセション,ハイウェイのお月様,-,8,1,,,,
60,-,WANIMA,りんどう,-,5,2,,,,
61,up,ame_no_parade,Borderless,79,61,2,,,,
62,-,THE YELLOW MONKEY,Changes Far Away,-,62,1,,,,
63,-,サカナクション,アンタレスと針,-,17,1,,,,
64,-,Suchmos,VOLT-AGE,-,64,1,,,,
65,-,クラムボン,恋わずらい,-,6,6,,,,
66,-,萩原健一,酒と泪と男と女,-,21,1,,,,
67,-,John Mayer,Waiting On the World to Change,-,50,1,,,,
68,-,B'z,世界はあなたの色になる,-,7,2,,,,
69,-,THE BAWDIES,MY EVERYTHING,-,69,1,,,,
70,-,SILENT SIREN,フジヤマディスコ,-,70,1,,,,
71,-,佐野 元春,二人のバースディ,-,25,2,,,,
72,-,Boz Scaggs,Thanks to You,-,60,1,,,,
73,-,THE BAWDIES,"MAKE IT SNOW(""NEW"" Version)",-,73,1,,,,
74,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,1,,,,
75,-,吉川晃司,Border Line,-,12,3,,,,
76,-,BARBARS,Get It On,-,76,1,,,,
77,-,Superfly,Fall,-,77,1,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,25,1,,,,
79,-,LOVE PSYCHEDELICO,Bye Bye Shadow,-,79,1,,,,
80,-,Superfly,タマシイレボリューション(Extended ver.),-,41,1,,,,
81,-,Hotei,Battle Without Honor or Humanity,-,3,3,,,,
82,-,GLAY,HIGHWAY No.5,-,22,1,,,,
83,-,THE ORAL CIGARETTES,5150,-,83,1,,,,
84,-,Janet Jackson,Together Again,-,1,2,,,,
85,up,サイダーガール,アンブレラ,97,85,2,,,,
86,-,TETSUYA,Make a Wish,-,86,1,,,,
87,up,吉川晃司,BIG SLEEP,98,15,4,,,,
88,-,Kenny Rogers,Coward of the County,-,71,1,,,,
89,-,GLAY,ONE LOVE ~ALL STANDARD IS YOU reprise~,-,14,2,,,,
90,-,Superfly,覚醒,-,11,1,,,,
91,-,GLIM SPANKY,Tiny Bird,-,6,3,,,,
92,-,玉置 浩二,哀しみのスパイ,-,25,4,,,,
93,-,BRADIO,きらめきDancin',-,49,1,,,,
94,-,Shin to Shin,Shin to Shin,-,7,8,,,,
95,-,T-BOLAN,離したくはない '99,-,84,2,,,,
96,-,John Mayer,83,-,91,1,,,,
97,-,GLAY,Prize,-,18,2,,,,
98,-,清木場俊介,お前しか愛せない,-,26,1,,,,
99,-,中村あゆみ,あゆみ,-,2,5,,,,
100,-,サイダーガール,桜色,-,100,1,,,,
