Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ユニコーン,米米米,1,1,82,,,,
2,-,Jack Johnson,Banana Pancakes,-,2,5,,,,
3,-,David Bowie,Starman,-,2,9,,,,
4,-,Mrs. GREEN APPLE,Soranji,-,1,8,,,,
5,down,Powerplay,Powerplay,2,1,204,92,2019-12-29,92,2019-12-29
6,-,Eagles,New Kid In Town,-,6,11,,,,
7,up,羊文学,more than words,80,2,5,,,,
8,up,Lenny code fiction,【Lenny code fiction】,8,4,7,,,,
9,-,Basia,She Deserves It / Rachel'S Wedding,-,9,2,,,,
10,-,David Bowie,Ziggy Stardust (2002 Remaster),-,10,4,,,,
11,-,David Bowie,Space Oddity (Moonage Daydream Mix),-,11,2,,,,
12,-,Badfinger,Without You (2010 Remaster),-,12,3,,,,
13,-,Eric Carmen,Never Gonna Fall in Love Again,-,4,4,,,,
14,-,The Beatles,Boys,-,14,2,,,,
15,-,ZIGGY,I'M GETTIN' BLUE,-,10,3,,,,
16,-,INABA / SALAS,BLINK,-,12,21,,,,
17,-,Karla Bonoff,Only a Fool,-,9,16,,,,
18,-,Bob Dylan,The Times They Are A-Changin',-,18,8,,,,
19,-,David Bowie,Sorrow,-,19,1,,,,
20,-,Ayumi Nakamura,Tsubasa No Oreta Angel,-,20,4,,,,
21,-,はっぴいえんど,12月の雨の日,-,15,4,,,,
22,-,The Beatles,I Saw Her Standing There,-,11,8,,,,
23,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,23,12,,,,
24,-,爆風スランプ,Runner,-,3,23,,,,
25,up,Plastic Tree,ざわめき,41,25,3,,,,
26,-,The Beatles,From Me to You (Mono),-,26,1,,,,
27,down,エレファントカシマシ,Tonight,19,9,4,,,,
28,-,渡辺 美里,悲しき願い  ~Here & There~,-,28,8,,,,
29,-,SPYAIR,Imagination,-,29,3,,,,
30,down,SPYAIR,イマジネーション - New Version -,27,17,3,,,,
31,-,The Beatles,There's a Place,-,31,1,,,,
32,-,BiSH,デパーチャーズ,-,32,1,,,,
33,-,The Beatles,Anna (Go to Him),-,33,1,,,,
34,-,Nanase Aikawa,○○○○?,-,15,17,,,,
35,-,「また、明日。」,「また、明日。」,-,31,2,,,,
36,-,The Beatles,Twist and Shout,-,30,6,,,,
37,-,David Bowie,Life On Mars?,-,37,2,,,,
38,-,Chicago,Happy Man,-,38,1,,,,
39,-,Deep Purple,Burn (2004 Remix),-,39,1,,,,
40,-,The Beatles,Baby It's You,-,21,1,,,,
41,up,一風堂,すみれ September Love,100,2,32,,,,
42,-,David Bowie,Drive-In Saturday,-,42,1,,,,
43,-,The Beatles,Do You Want to Know a Secret,-,27,2,,,,
44,down,ゼロイロ,幸福論,34,16,6,,,,
45,-,The Beatles,Misery,-,9,3,,,,
46,-,The Beatles,Ask Me Why,-,23,3,,,,
47,-,Elvis Costello,Watching the Detectives (Single Version),-,47,1,,,,
48,-,PENICILLIN,桃色吐息,-,19,4,,,,
49,-,Van Halen,Jump,-,29,4,,,,
50,-,Chicago,Mama Mama,-,15,4,,,,
51,-,The Beatles,Chains,-,50,2,,,,
52,-,The Beatles,A Taste of Honey,-,52,1,,,,
53,-,The Beatles,Here Comes the Sun,-,2,23,,,,
54,-,小川洋平,黄昏,-,10,20,,,,
55,up,マカロニえんぴつ,サウンドオブサイレン,88,2,39,,,,
56,-,The Beatles,Love Me Do,-,5,4,,,,
57,-,Lou Reed,Perfect Day,-,57,1,,,,
58,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,58,3,,,,
59,-,GLAY,HOWEVER,-,2,40,,,,
60,-,The Rolling Stones,Start Me Up,-,6,8,,,,
61,-,Elvis Presley,Heartbreak Hotel,-,13,10,,,,
62,-,The Beatles,Michelle,-,28,6,,,,
63,-,The Beatles,Please Please Me (Mono Version),-,14,4,,,,
64,-,Anzenchitai,Koino Yokan,-,13,7,,,,
65,-,和ぬか,ヒロイック,-,38,4,,,,
66,-,エレファントカシマシ,悲しみの果て,-,1,6,,,,
67,-,NEWEST MODEL,雑種天国,-,9,17,,,,
68,-,Mrs. GREEN APPLE,ケセラセラ,-,3,11,,,,
69,-,Art of Noise,Kiss (Featuring Tom Jones),-,69,1,,,,
70,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,19,,,,
71,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,2,10,,,,
72,-,スピッツ,花と虫,-,11,16,,,,
73,-,バービーボーイズ,chibi,-,17,6,,,,
74,-,ジョージ・ハリスン,Gone Troppo,-,74,2,,,,
75,-,BIGMAMA,17 (until the day I die),-,75,1,,,,
76,-,浜田 省吾,滑走路 ― 夕景,-,64,2,,,,
77,-,NICK HEYWARD,Kite,-,74,2,,,,
78,-,Dr. Hook,Better Love Next Time (Remastered),-,67,3,,,,
79,-,yangskinny,Seishin Rock,-,12,1,,,,
80,-,パール兄弟,世界はゴー・ネクスト,-,23,14,,,,
81,-,KEYTALK,Puzzle,-,81,1,,,,
82,-,Bread,Baby I'm-A Want You,-,72,2,,,,
83,-,ウルフルズ,暴れだす (full version),-,83,1,,,,
84,-,T. Rex,Metal Guru,-,48,4,,,,
85,-,GLAY,時の雫,-,20,10,,,,
86,-,Chris Isaak,Let Me Down Easy,-,2,3,,,,
87,-,THE BLUE HEARTS,44口径 (リマスター・バージョン),-,59,2,,,,
88,-,Saucy Dog,そんだけ,-,88,1,,,,
89,-,Mrs. GREEN APPLE,スマイロブドリーマ,-,33,5,,,,
90,-,John Sykes,Please Don't Leave Me (Live),-,17,2,,,,
91,-,桑名 正博,セクシャルバイオレット No.1,-,2,6,,,,
92,down,佐野元春 & ザ・コヨーテバンド,境界線,39,2,46,,,,
93,-,GLAY,pure soul,-,13,5,,,,
94,-,Swing Out Sister,You On My Mind,-,71,5,,,,
95,-,ノーマン・グリーンバウム,Petaluma,-,95,1,,,,
96,-,GLAY,Fighting Spirit,-,15,9,,,,
97,-,Bombadil,When the City Sleeps (2002 Remaster),-,97,1,,,,
98,-,GLAY,THINK ABOUT MY DAUGHTER,-,13,4,,,,
99,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,23,,,,
100,-,B'z,ARIGATO,-,64,3,,,,
