Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Beck,People Get Ready (with Rod Stewart),-,1,8,,,,
2,-,L'Arc~en~Ciel,snow drop,-,2,1,,,,
3,up,WANDS,世界が終るまでは…,5,3,3,,,,
4,-,Mrs. GREEN APPLE,Soranji,-,1,5,,,,
5,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,9,,,,
6,-,Jeff Beck,Led Boots,-,6,8,,,,
7,-,Billy Joel,Piano Man,-,2,18,,,,
8,-,Stan,大人になれば,-,8,1,,,,
9,up,Powerplay,Powerplay,67,1,156,92,2019-12-29,92,2019-12-29
10,-,Retief Burger,So Seker,-,10,1,,,,
11,-,A.J. Croce,Ain't No Justice,-,11,2,,,,
12,-,松田優作,ひとよ酒,-,12,1,,,,
13,-,高橋優,同じ空の下<Remaster>,-,13,1,,,,
14,down,androp,Ravel,8,8,4,,,,
15,-,R.E.M.,"What's the Frequency, Kenneth? (Radio Version)",-,15,1,,,,
16,-,The Beatles,The Long and Winding Road,-,6,6,,,,
17,up,小川洋平,黄昏,21,10,9,,,,
18,down,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),1,1,10,,,,
19,-,Sweet People,Santorin,-,1,48,,,,
20,-,Lynyrd Skynyrd,Free Bird,-,3,9,,,,
21,up,BiSH,ZUTTO,48,8,4,,,,
22,-,Jeff Beck,Stand On It (with Terry Bozzio & Tony Hymas),-,22,1,,,,
23,-,クロスビー、スティルス&ナッシュ,49 Bye-Byes,-,23,1,,,,
24,-,U2,I Still Haven't Found What I'm Looking For,-,12,6,,,,
25,-,Anzenchitai,Juliet,-,25,1,,,,
26,-,Phil Collins,This Must Be Love,-,26,1,,,,
27,-,松田聖子,青い珊瑚礁,-,10,6,,,,
28,-,The Beatles,Penny Lane (2015 Stereo Mix),-,15,5,,,,
29,-,DAVID WILCOX,Farther to Fall,-,29,2,,,,
30,-,矢沢永吉,So Long (Remastered 2022),-,30,1,,,,
31,-,佐野 元春,サムデイ,-,2,37,,,,
32,-,R.E.M.,Shiny Happy People,-,32,1,,,,
33,-,安全地帯,Lazy Daisy,-,14,25,,,,
34,-,L'Arc〜en〜Ciel,Driver's High,-,11,8,,,,
35,-,Emy Jackson,Crying in a Storm,-,27,1,,,,
36,-,Jeff Beck Group,Ice Cream Cakes,-,7,2,,,,
37,-,R.E.M.,Man On the Moon,-,37,1,,,,
38,-,George Harrison,Wah-Wah,-,38,1,,,,
39,-,ザアザア,月夜見,-,18,5,,,,
40,-,Chicago,Love Me Tomorrow (Alternate Version),-,40,1,,,,
41,-,ジェフ・ベック,A Day In the Life (Live),-,16,2,,,,
42,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,30,,,,
43,-,Billy Joel,52nd Street,-,43,1,,,,
44,-,R.E.M.,Oh My Heart,-,44,1,,,,
45,-,ORANGE RANGE,恋はRock’n’ Roll,-,45,1,,,,
46,-,CIVILIAN,懲役85年,-,46,1,,,,
47,-,Jeff Beck,"Stop, Look and Listen",-,47,1,,,,
48,down,Steely Dan,Rikki Don't Lose That Number,47,29,3,,,,
49,-,スピッツ,花と虫,-,11,10,,,,
50,-,ハウディ・ムーン,And You Never Knew,-,4,2,,,,
51,-,Mrs. GREEN APPLE,ダンスホール,-,2,7,,,,
52,-,吉川晃司,Border Line,-,12,28,,,,
53,-,安全地帯,Happiness,-,11,15,,,,
54,-,安全地帯,ワインレッドの心,-,3,37,,,,
55,-,DREAMS COME TRUE,Miraiyosouzu II,-,12,8,,,,
56,-,ONE OK ROCK,Pierce,-,50,2,,,,
57,-,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,-,36,9,,,,
58,-,Ole Børud,Keep Movin,-,58,2,,,,
59,down,FTISLAND,Distance,3,3,8,,,,
60,-,GLAY,DOPE,-,60,2,,,,
61,-,Cheap Trick,I Want You to Want Me (Live),-,10,1,,,,
62,-,Santana,Evil Ways,-,28,3,,,,
63,-,Kiss,Rock and Roll All Nite (Live),-,17,3,,,,
64,-,安全地帯,情熱,-,35,5,,,,
65,-,Wings,Silly Love Songs,-,6,10,,,,
66,-,ザ・ハイロウズ,青春,-,3,4,,,,
67,-,B'z,BAD COMMUNICATION,-,3,1,,,,
68,up,SUPER BEAVER,ひたむき,89,21,6,,,,
69,-,松田聖子,Rock'n Rouge,-,5,13,,,,
70,-,浜田 省吾,悲しみは雪のように (1981),-,11,2,,,,
71,-,Anzenchitai,Kanashimini Sayonara,-,2,6,,,,
72,-,スピッツ,ありがとさん,-,6,16,,,,
73,-,Paul McCartney,Get Started,-,73,1,,,,
74,-,Mrs. GREEN APPLE,鯨の唄,-,9,3,,,,
75,-,Nanase Aikawa,○○○○?,-,15,1,,,,
76,-,KANA-BOON,フカ,-,76,1,,,,
77,-,Donavon Frankenreiter,Free,-,10,1,,,,
78,down,THE TIMERS,土木作業員ブルース,59,10,19,,,,
79,-,秋山黄色,SKETCH,-,3,7,,,,
80,-,The Cranberries,Dreams,-,2,11,,,,
81,-,玉置浩二,圭子の夢は夜ひらく,-,31,1,,,,
82,-,GLIM SPANKY,Story No Sakini,-,18,4,,,,
83,-,GLAY,BE WITH YOU,-,16,6,,,,
84,-,GLAY,VIVA VIVA VIVA,-,7,11,,,,
85,-,GLIM SPANKY,By Myself Again,-,53,3,,,,
86,-,GLAY,"Winter, again",-,5,7,,,,
87,-,Jeff Beck,Nighthawks,-,87,1,,,,
88,-,Electric Light Orchestra,Strange Magic,-,27,3,,,,
89,-,Superfly,919,-,89,1,,,,
90,down,10-FEET,第ゼロ感,78,21,3,,,,
91,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,1,4,,,,
92,-,佐久間正英,Baroque,-,92,1,,,,
93,-,THE TIMERS,不死身のタイマーズ,-,28,15,,,,
94,-,Jeff Beck,Angel (Footsteps),-,94,1,,,,
95,-,W,Bang bang!,-,95,1,,,,
96,-,John Mayer,Something's Missing,-,96,1,,,,
97,-,The Vaughan Brothers,Baboom / Mama Said,-,9,1,,,,
98,-,Donovan,Barabajagal,-,98,1,,,,
99,-,秋山黄色,年始のTwilight,-,17,6,,,,
100,-,Jeff Beck,Ambitious,-,83,1,,,,
