Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,95,92,2019-12-29,92,2019-12-29
2,up,一風堂,すみれ September Love,80,2,9,,,,
3,up,コドモドラゴン,アスファルトに聞け,5,3,78,,,,
4,-,GLIM SPANKY,NEXT ONE,-,4,1,,,,
5,-,佐野 元春,サムデイ,-,2,31,,,,
6,-,Tammy,真夏の夜の夢,-,6,2,,,,
7,-,Van Halen,When It's Love,-,7,2,,,,
8,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,8,,,,
9,-,スピッツ,初夏の日,-,9,1,,,,
10,-,INABA / SALAS,AISHI-AISARE,-,5,10,,,,
11,-,浜田 省吾,悲しみは雪のように (1981),-,11,1,,,,
12,-,ザ・タイガース,君だけに愛を,-,11,4,,,,
13,-,INABA / SALAS,ERROR MESSAGE,-,13,10,,,,
14,-,Bruce Springsteen,Atlantic City,-,14,1,,,,
15,-,ジャック・ジョンソン,ビッグ・サー (マイクD・リミックス),-,15,3,,,,
16,-,有頂天,BYE-BYE(Single Version),-,16,14,,,,
17,-,Superfly,See You,-,17,1,,,,
18,-,Night Ranger,Sister Christian,-,18,1,,,,
19,-,Sambomaster,Rock'n'Roll Is Not Dead,-,19,1,,,,
20,-,THEWATTER,夏の日,-,2,2,,,,
21,-,戸川 純,海ヤカラ(2016 Remaster),-,6,9,,,,
22,-,THE TIMERS,総理大臣,-,6,13,,,,
23,up,The Rolling Stones,You Can't Always Get What You Want,55,23,4,,,,
24,-,Graham Bonnet,Night Games,-,24,1,,,,
25,-,Bruce Springsteen,Hungry Heart,-,25,3,,,,
26,-,THE TIMERS,税,-,15,4,,,,
27,-,安全地帯,Lazy Daisy,-,14,19,,,,
28,up,矢萩秀明,Fifer's Song,36,23,51,,,,
29,-,Bruce Springsteen,Darkness on the Edge of Town,-,29,1,,,,
30,-,尾崎 豊,15の夜,-,3,1,,,,
31,-,DREAMS COME TRUE,Ano Natsuno Hanabi,-,16,2,,,,
32,-,Loverboy,Working for the Weekend,-,32,3,,,,
33,-,Paul Weller,Early Morning Rain,-,33,2,,,,
34,-,稲垣潤一,September Kiss,-,34,1,,,,
35,down,井上陽水・安全地帯,夏の終りのハーモニー,14,2,6,,,,
36,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,31,,,,
37,-,Kiss,Beth,-,37,2,,,,
38,-,DIAURA,月光,-,38,1,,,,
39,down,Hotei,Battle Without Honor or Humanity,27,3,19,,,,
40,-,B'z,RING,-,39,3,,,,
41,up,Tina Turner,What's Love Got To Do With It,50,36,5,,,,
42,-,The Doobie Brothers,Little Darling (I Need You),-,42,1,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,10,2,,,,
44,-,THE ALFEE,Battle Starship Neo,-,14,42,,,,
45,-,スピッツ,ありがとさん,-,6,4,,,,
46,-,The Band,The Weight (2005 Remix With Overdubs),-,33,1,,,,
47,-,Upbeat,Time Bomb,-,24,11,,,,
48,-,THE BAWDIES,SUNSHINE,-,13,4,,,,
49,-,BUCK-TICK,JUST ONE MORE KISS,-,8,9,,,,
50,-,The Band,Rag Mama Rag,-,50,1,,,,
51,down,Janet Jackson,Together Again,33,1,54,,,,
52,-,Bruce Springsteen,"Rosalita (Come Out Tonight) [Live at the Hammersmith Odeon, London, UK - November 1975]",-,52,1,,,,
53,-,GLAY,mister popcorn,-,22,9,,,,
54,-,安全地帯,エクスタシー,-,16,19,,,,
55,-,blink-182,I Miss You,-,28,13,,,,
56,-,Bruce Hornsby & The Range,Every Little Kiss,-,11,1,,,,
57,-,Billy Joel,This Night,-,9,2,,,,
58,-,Groove Armada,At the River,-,58,1,,,,
59,-,Little River Band,Reminiscing,-,59,2,,,,
60,-,MAN WITH A MISSION,Merry-Go-Round,-,6,4,,,,
61,-,"Ben Waters, Charlie Watts, Dave Green, Jools Holland, Willy Garnet, Don Wellor & Alex Garnett",Make Me a Pallet On Your Floor,-,61,1,,,,
62,down,The Beatles,Drive My Car,56,3,65,,,,
63,-,Supertramp,Breakfast In America,-,3,2,,,,
64,down,HEY-SMITH,Summer Breeze,29,16,5,,,,
65,-,Galileo Galilei,Mrs. Summer,-,65,1,,,,
66,-,安全地帯,真夜中すぎの恋,-,66,3,,,,
67,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,26,3,,,,
68,-,吉川晃司,BIG SLEEP,-,15,22,,,,
69,-,Randy VanWarmer,Just When I Needed You Most,-,4,3,,,,
70,-,Buckcherry,Ridin',-,70,1,,,,
71,-,DREAMS COME TRUE,未来予想図,-,71,1,,,,
72,-,Bryan Ferry,Sensation,-,72,1,,,,
73,down,KATZE,LOVE GENERATION,71,8,22,,,,
74,-,THE TIMERS,イモ,-,12,4,,,,
75,-,Rod Stewart,Last Summer,-,64,1,,,,
76,-,T-BOLAN,マリア,-,32,3,,,,
77,-,Babybird,You're Gorgeous,-,57,3,,,,
78,-,浜田麻里,Magic (Adventurous Heart),-,19,1,,,,
79,-,RADWIMPS,カタルシスト,-,77,1,,,,
80,-,Fleetwood Mac,Little Lies,-,22,1,,,,
81,-,THE TIMERS,ギーンギーン,-,9,2,,,,
82,-,スピッツ,まがった僕のしっぽ,-,17,3,,,,
83,-,GLAY,The Other End of the Globe,-,83,1,,,,
84,-,キム・ヒョンジュン,LOVE SONG -Japanese version-,-,3,5,,,,
85,down,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",73,11,16,,,,
86,-,Jerry Garcia,Mission In the Rain,-,86,1,,,,
87,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,9,,,,
88,-,UVERworld,DIS is TEKI,-,88,1,,,,
89,-,Chris Rea,The Blue Cafe,-,11,2,,,,
90,up,DEPAPEPE,Kiss,92,62,13,,,,
91,-,安全地帯,じれったい(2010ヴァージョン),-,4,4,,,,
92,-,安全地帯,恋の予感,-,3,9,,,,
93,-,Paul Stanley's Soul Station,Could It Be I'm Falling In Love,-,8,3,,,,
94,-,RCサクセション,あの夏のGo Go,-,23,14,,,,
95,-,MOSHIMO,調子どう?,-,95,1,,,,
96,-,ROLLY,燃えろいい女,-,11,8,,,,
97,-,Billy Joel,It's Still Rock and Roll to Me,-,2,9,,,,
98,-,羊文学,マヨイガ,-,10,1,,,,
99,-,INABA / SALAS,SAYONARA RIVER,-,7,10,,,,
100,-,THE TIMERS,土木作業員ブルース,-,10,9,,,,
