Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,3,92,2019-12-29,92,2019-12-29
2,up,Nakamura Masatoshi,Omoideno Katasumini,25,2,3,,,,
3,up,The Mock Turtles,Can You Dig It?,32,3,3,,,,
4,up,TM NETWORK,DIVE INTO YOUR BODY,5,4,2,,,,
5,up,John Mayer,Still Feel Like Your Man,34,2,3,,,,
6,up,The Verve,Bitter Sweet Symphony,19,6,3,,,,
7,up,The Verve,The Drugs Don't Work,78,7,3,,,,
8,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,2,,,,
9,up,吉川晃司,覚醒,39,2,3,,,,
10,up,ロクセット,Run to You,65,10,3,,,,
11,-,Chris Rea,The Blue Cafe,-,11,1,,,,
12,up,デュラン・デュラン,Electric Barbarella,66,12,3,,,,
13,-,Aleksandër Gjoka,Përse,-,13,1,,,,
14,-,渡辺 美里,This Moment,-,14,2,,,,
15,-,もんた&ブラザーズ,DESIRE,-,15,1,,,,
16,down,麥特卡爾尼,Ships in the Night,4,4,3,,,,
17,-,安全地帯,ワインレッドの心,-,3,1,,,,
18,down,Takanori Nishikawa,Crescent Cutlass,11,11,3,,,,
19,up,安全地帯,悲しみにさよなら,63,7,2,,,,
20,-,WANDS,世界が終るまでは…,-,8,1,,,,
21,up,MIZTAVLA,黒と赤,30,21,2,,,,
22,-,Adrian Gurvitz,Classic,-,19,2,,,,
23,-,佐野 元春,YOUNG BLOODS,-,23,1,,,,
24,up,Roxette,Joyride,43,5,3,,,,
25,up,Superfly,フレア,28,9,3,,,,
26,up,TOM☆CAT,ふられ気分でRock'n'Roll,49,21,3,,,,
27,-,ポール・デイヴィス,Cool Night,-,27,1,,,,
28,-,RCサクセション,ドカドカうるさいR&Rバンド,-,28,1,,,,
29,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,1,,,,
30,down,Nulbarich,Look Up,6,6,3,,,,
31,up,渡辺 美里,Long Night,80,14,2,,,,
32,-,B'z,Real Thing Shakes,-,32,1,,,,
33,up,The Verve,Sonnet,59,21,3,,,,
34,-,Fujii Takashi,Pendulum,-,9,1,,,,
35,down,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),18,18,3,,,,
36,-,渡辺 美里,悲しき願い  ~Here & There~,-,28,2,,,,
37,down,MAN WITH A MISSION,Dark Crow,8,7,3,,,,
38,-,NEWEST MODEL,雑種天国,-,9,1,,,,
39,-,KUSU KUSU,オレンヂ バナナ,-,2,1,,,,
40,-,渡辺 美里,素敵になりたい,-,16,1,,,,
41,-,THE MODS,激しい雨が,-,32,1,,,,
42,-,バービーボーイズ,Y~ゆがむ~,-,23,2,,,,
43,-,吉川晃司,BIG SLEEP,-,15,1,,,,
44,-,バービーボーイズ,さぁ どうしよう,-,18,1,,,,
45,-,MONOEYES,Interstate 46,-,25,1,,,,
46,-,THE PINBALLS,WIZARD,-,46,1,,,,
47,-,Al Sunny,How Does It Feel,-,47,1,,,,
48,-,BOØWY,MARIONETTE,-,4,1,,,,
49,-,RCサクセション,自由,-,6,1,,,,
50,-,宮本浩次,Do you remember?,-,36,1,,,,
51,-,Honey L Days,ありがとう,-,51,1,,,,
52,-,RAZOR,敬愛なる君へ,-,28,1,,,,
53,-,中村あゆみ,BROTHER,-,27,1,,,,
54,down,佐野 元春,サムデイ,13,2,3,,,,
55,-,The Beatles,Here Comes the Sun,-,2,1,,,,
56,-,RCサクセション,つ・き・あ・い・た・い,-,5,1,,,,
57,-,FAR CRY,Because It's There,-,26,1,,,,
58,-,Seal,Kiss from a Rose,-,38,1,,,,
59,-,BOØWY,"ホンキー・トンキー・クレイジー (FROM ""LAST GIGS"")",-,24,1,,,,
60,-,Sonny Dae & The Knights,(We're Gonna) Rock Aound The Clock (Original Mix),-,60,1,,,,
61,down,コドモドラゴン,アスファルトに聞け,7,3,3,,,,
62,-,Eric Clapton,Don't Let Me Be Lonely Tonight,-,62,1,,,,
63,-,岡村 靖幸,イケナイコトカイ,-,4,2,,,,
64,-,野村義男,傷だらけの天使,-,6,1,,,,
65,down,Shin to Shin,Shin to Shin,24,7,2,,,,
66,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,57,1,,,,
67,-,聖飢魔Ⅱ,蝋人形の館,-,8,1,,,,
68,-,バービーボーイズ,MIDNIGHT CALL,-,66,1,,,,
69,-,George Harrison,My Sweet Lord,-,2,1,,,,
70,-,The Beatles,While My Guitar Gently Weeps,-,12,1,,,,
71,-,有頂天,BYE-BYE(Single Version),-,16,2,,,,
72,-,四人囃子,なすのちゃわんやき,-,13,1,,,,
73,-,KEYTALK,Boys & Girls,-,73,1,,,,
74,-,TAYNTON,微熱少年,-,11,2,,,,
75,-,Electric Light Orchestra,Confusion,-,75,1,,,,
76,-,萩原健一,愚か者よ,-,6,1,,,,
77,-,Jeff Beck,People Get Ready (with Rod Stewart),-,1,1,,,,
78,-,吉井和哉,おまえがパラダイス,-,78,1,,,,
79,-,ウルフルズ,借金大王,-,12,1,,,,
80,-,吉川晃司,Border Line,-,12,1,,,,
81,-,安全地帯,あの頃へ,-,9,1,,,,
82,up,中村あゆみ,LIKE A FIRE (Live),85,26,2,,,,
83,-,銀杏BOYZ,光,-,83,1,,,,
84,-,Mi,君を待ってる,-,11,1,,,,
85,-,GLAY,反省ノ色ナシ,-,85,1,,,,
86,-,バービーボーイズ,君を見てるとしょんぼり,-,1,2,,,,
87,down,バービーボーイズ,chibi with acoustic guitar,52,17,2,,,,
88,-,クラムボン,恋わずらい,-,6,1,,,,
89,-,THERION,L'amour Est Bleu (mellow version),-,39,1,,,,
90,-,クリスタルキング,3秒の誘惑,-,18,1,,,,
91,-,B'z,だからその手を離して,-,91,1,,,,
92,-,戸川純ユニット,眼球綺譚(2016 Remaster),-,37,1,,,,
93,-,CASCADE,満月の夜には,-,93,1,,,,
94,-,バービーボーイズ,泣いたままで listen to me,-,15,1,,,,
95,-,安全地帯,I Love Youからはじめよう,-,7,2,,,,
96,-,渡辺 美里,雨よ降らないで,-,57,1,,,,
97,-,GLAY,Flowers Gone,-,87,1,,,,
98,-,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),-,2,1,,,,
99,down,BOØWY,"NO. NEW YORK (Encore; FROM ""LAST GIGS"")",17,17,2,,,,
100,-,James Taylor,Her Town Too,-,6,1,,,,
