Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,17,92,2019-12-29,92,2019-12-29
2,up,KUSU KUSU,オレンヂ バナナ,33,2,4,,,,
3,-,SKA☆ROCKETS,さらば恋人,-,3,1,,,,
4,-,TAKURO,Lullaby,-,4,1,,,,
5,-,尾崎 豊,僕が僕であるために,-,5,3,,,,
6,-,XTC,Dear God,-,6,1,,,,
7,up,Shin to Shin,Shin to Shin,9,7,10,,,,
8,-,奥田 民生,さすらい,-,8,1,,,,
9,-,SURF TRIP,THE GREATEST KING LAH,-,9,1,,,,
10,-,HY,366日,-,3,2,,,,
11,-,安全地帯,ひとりぼっちのエール,-,11,2,,,,
12,-,萩原健一,泣くだけ泣いたら,-,12,1,,,,
13,down,"Jack Saturday, Jeff Coates & Vezio Bacci",Backyard Blow Out,11,6,5,,,,
14,-,アンビシャスラヴァーズ,Ponta de Lanca Africano (Umbabarauma),-,14,1,,,,
15,-,The Ventures,Pipeline,-,15,1,,,,
16,-,U2,Sunday Bloody Sunday,-,16,1,,,,
17,up,ダン・ハートマン,"Instant Replay (12"" Single)",17,8,5,,,,
18,-,Mano Negra,El Alakran La Mar Esta Podrida,-,18,1,,,,
19,-,布袋寅泰,愛をとりもどせ!! (201X Guitar ver.),-,19,1,,,,
20,-,秋山黄色,モノローグ,-,12,1,,,,
21,-,SCOOBIE DO,Have A Nice Day!,-,11,1,,,,
22,-,萩原健一,プレゼント,-,22,1,,,,
23,-,田中昌之,THE ROSE,-,23,1,,,,
24,-,THE BLUE HEARTS,夢 (リマスター・バージョン),-,5,1,,,,
25,down,旅行者,旅行者,8,4,7,,,,
26,down,ザ50回転ズ,グローリー・グローリー,19,4,8,,,,
27,down,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),13,2,12,,,,
28,-,The Style Council,My Ever Changing Moods (Single Edit),-,28,1,,,,
29,up,ザ・スタイル・カウンシル,Mick's Blessings,65,1,6,,,,
30,-,エレファントカシマシ,俺たちの明日,-,12,1,,,,
31,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,5,,,,
32,down,THE BLUE HEARTS,リンダ リンダ (リマスター・バージョン),22,12,2,,,,
33,-,WEAVER,The sun and clouds,-,33,1,,,,
34,-,INABA / SALAS,ERROR MESSAGE,-,13,1,,,,
35,-,Base Ball Bear,不思議な夜,-,35,1,,,,
36,down,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),14,2,2,,,,
37,-,アグリカルチャーズ,新宿のキャバレーの女,-,10,1,,,,
38,-,ザ・ハイロウズ,青春,-,3,1,,,,
39,-,Superfly,ハッピーデイ,-,39,1,,,,
40,up,林青空,マイフレンド,50,27,3,,,,
41,-,GLIM SPANKY,Story No Sakini,-,18,3,,,,
42,-,THE BLUE HEARTS,未来は僕等の手の中 (リマスター・バージョン),-,42,1,,,,
43,-,KANA-BOON,スターマーカー,-,9,1,,,,
44,-,POLYSICS,ドモアリガトミスターロボット,-,44,1,,,,
45,-,THE BLUE HEARTS,ドラマーズ・セッション,-,45,1,,,,
46,down,PHONO TONES,Go! Go! Mi-young,15,7,7,,,,
47,-,flumpool,Shiori,-,47,1,,,,
48,-,The Birthday,プレスファクトリー,-,48,1,,,,
49,-,DIAURA,Human Noise,-,49,1,,,,
50,-,The Birthday,カレンダーガール,-,50,1,,,,
51,-,バービーボーイズ,瞳の奥でまばたくな,-,29,2,,,,
52,-,ROTTENGRAFFTY,ハレルヤ,-,2,9,,,,
53,-,THE BLUE HEARTS,夕暮れ (リマスター・バージョン),-,53,1,,,,
54,-,INABA / SALAS,TROPHY,-,19,2,,,,
55,-,THE BLUE HEARTS,青空(リマスター・バージョン),-,3,1,,,,
56,down,コドモドラゴン,アスファルトに聞け,54,3,16,,,,
57,-,Journey,Who's Crying Now,-,53,1,,,,
58,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,6,1,,,,
59,-,THE BLUE HEARTS,世界のまん中 (リマスター・バージョン),-,10,1,,,,
60,-,バービーボーイズ,勇み足サミー,-,23,5,,,,
61,-,Pageant,Manatsu No Yoru No Yume,-,61,1,,,,
62,-,THE BLUE HEARTS,歩く花 (リマスター・バージョン),-,54,1,,,,
63,-,サカナクション,ティーンエイジ,-,63,1,,,,
64,-,Ozzy Osbourne,Under the Graveyard,-,64,1,86,2019-11-10,86,2019-11-10
65,-,DUSTAR-3,ロンリーウルフ,-,65,1,,,,
66,-,バービーボーイズ,あいまい tension,-,26,3,,,,
67,-,RADWIMPS,君と羊と青,-,67,1,,,,
68,-,GLAY,"Red Moon & Silver Sun - My Private ""Jealousy""",-,60,1,,,,
69,down,ROTTENGRAFFTY,ぼくたちの失敗,60,3,9,,,,
70,-,BOØWY,"DREAMIN' (FROM ""LAST GIGS"")",-,61,5,,,,
71,up,エリック・クラプトン,Reptile,90,5,8,,,,
72,-,BIGMAMA,the cookie crumbles,-,72,1,,,,
73,-,LUNA SEA,Desire,-,62,1,,,,
74,-,propeller,New Styleで行こう,-,74,1,,,,
75,-,萩原健一,ララバイ,-,20,3,,,,
76,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,3,,,,
77,-,岡村 靖幸,イケナイコトカイ,-,4,7,,,,
78,-,フジファブリック,星降る夜になったら,-,74,1,,,,
79,-,Bon Jovi,Real Life,-,79,1,,,,
80,-,BIGMAMA,alongside,-,80,1,,,,
81,-,LUNA SEA,Loveless,-,81,1,,,,
82,-,Bob Welch,Sentimental Lady,-,9,1,,,,
83,-,グッドモーニングアメリカ,いつもの帰り道,-,83,1,,,,
84,-,Fleetwood Mac,Over My Head,-,77,2,,,,
85,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,85,1,,,,
86,down,Janet Jackson,Together Again,85,1,5,,,,
87,-,キム・ヒョンジュン,LOVE SONG -Japanese version-,-,3,2,,,,
88,-,西寺 実,たどりついたらいつも雨ふり,-,88,1,,,,
89,-,浅川マキ,夜が明けたら,-,19,2,,,,
90,-,ボ・ガンボス,時代を変える旅に出よう,-,11,2,,,,
91,-,BIGMAMA,A KITE,-,91,1,,,,
92,-,月之海樂團,I for You,-,10,1,,,,
93,-,Dean Lewis,Waves,-,49,1,,,,
94,-,04 Limited Sazabys,Lost my way,-,94,1,,,,
95,-,安全地帯,悲しみにさよなら,-,7,5,,,,
96,-,9mm Parabellum Bullet,太陽が欲しいだけ,-,96,1,,,,
97,-,The Axidentals,What A Difference A Day Made,-,93,1,,,,
98,down,flumpool,素晴らしき嘘,39,7,2,,,,
99,-,BRADIO,きらめきDancin',-,49,2,,,,
100,-,渡辺 美里,素敵になりたい,-,16,4,,,,
