Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,67,92,2019-12-29,92,2019-12-29
2,-,RADWIMPS,大丈夫,-,2,2,,,,
3,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),19,3,6,,,,
4,-,Penguin Cafe Orchestra,Penguin Cafe Single,-,4,1,,,,
5,down,古市コータロー,泣き笑いのエンジェル,4,4,4,,,,
6,-,すかんち,恋のマジックポーション,-,6,1,,,,
7,-,プリンセス プリンセス,世界でいちばん熱い夏 (平成レコーディング),-,7,1,,,,
8,-,Pretenders,Brass In Pocket,-,8,2,,,,
9,up,ザ50回転ズ,グローリー・グローリー,44,4,54,,,,
10,-,The Beatles,Blackbird (2018 Mix),-,10,2,,,,
11,-,Starlite Karaoke,Happy Birthday Sweet Sixteen (Karaoke Version),-,11,1,,,,
12,-,まり,ラヴソングを君に,-,12,1,,,,
13,-,Elvis Presley,Hound Dog,-,13,2,,,,
14,up,ヤバイTシャツ屋さん,Tank-top in your heart,64,7,3,,,,
15,-,Reb Beach,Attack Of The Massive,-,15,1,,,,
16,-,INABA / SALAS,AISHI-AISARE,-,5,7,,,,
17,-,American Tears,Tear Gas,-,17,1,,,,
18,-,Rufus Wainwright,Oh What a World,-,18,1,,,,
19,-,THE TIMERS,ダイナ,-,19,1,,,,
20,-,INABA / SALAS,NISHI-HIGASHI,-,15,5,,,,
21,-,THE TIMERS,彼女の笑顔,-,19,1,,,,
22,-,ヤバイTシャツ屋さん,かわE,-,3,5,,,,
23,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,5,6,,,,
24,-,Hotei,Battle Without Honor or Humanity,-,3,16,,,,
25,-,優里,ドライフラワー,-,12,2,,,,
26,-,シンデレラリバティズ,だいすき!だいすき!,-,11,1,,,,
27,-,FUSE,To Your Health,-,27,1,,,,
28,-,石崎ひゅーい,ピーナッツバター,-,28,1,,,,
29,-,Vanityyy,おばさんて呼ばれるくらいなら,-,29,1,,,,
30,-,RCサクセション,いい事ばかりは ありゃしない,-,16,15,,,,
31,-,スティクス,You Need Love,-,31,1,,,,
32,-,Pavlov's Dog,Julia,-,32,1,,,,
33,down,TAKURO,Lullaby,10,4,5,,,,
34,-,John Mayer,Vultures,-,34,1,,,,
35,-,Shin to Shin,Shin to Shin,-,7,19,,,,
36,-,THE TIMERS,牛肉・オレンジ,-,13,1,,,,
37,-,安全地帯,I Love Youからはじめよう,-,7,11,,,,
38,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,38,2,,,,
39,-,THE TIMERS,ロックン仁義,-,11,1,,,,
40,-,SUPER BEAVER,突破口,-,6,8,,,,
41,up,The Beatles,Drive My Car,100,3,37,,,,
42,-,安全地帯,ワインレッドの心,-,3,12,,,,
43,-,Soulive,Flurries,-,43,1,,,,
44,-,Janet Jackson,Together Again,-,1,40,,,,
45,down,サディスティック・ミカ・バンド,タイムマシンにおねがい,13,11,6,,,,
46,-,Mrs. GREEN APPLE,CHEERS,-,46,1,,,,
47,down,矢萩秀明,Fifer's Song,28,23,23,,,,
48,-,Genesis,In Too Deep,-,48,1,,,,
49,-,Lobo,I'd Love You to Want Me,-,49,1,,,,
50,-,Toto,Africa,-,50,3,,,,
51,-,Superfly,Nitty Gritty,-,46,1,,,,
52,-,Ozzy Osbourne,Tattooed Dancer,-,52,1,,,,
53,down,ヤバイTシャツ屋さん,案外わるないNHK,30,1,17,,,,
54,-,TETSUYA,I Wanna Be With You,-,54,1,,,,
55,-,Linda Ronstadt,Blue Bayou,-,55,1,,,,
56,-,1960,Red Roses,-,56,1,,,,
57,-,PHONO TONES,Go! Go! Mi-young,-,7,35,,,,
58,down,GLAY,Into the Wild,47,7,14,,,,
59,-,androp,Kitakaze san,-,59,1,,,,
60,-,Steely Dan,Hey Nineteen,-,18,1,,,,
61,-,THE ALFEE,いつかの未来,-,26,3,,,,
62,-,LUNA SEA,Desire,-,62,2,,,,
63,down,Eric Clapton,Forever Man,46,46,3,,,,
64,-,安全地帯,エクスタシー,-,16,14,,,,
65,-,ボニー・レイット,Fearless Love,-,26,1,,,,
66,-,The Style Council,The Whole Point of No Return,-,66,1,,,,
67,-,yonige,Nigatsu No Suisou,-,67,1,,,,
68,-,ZIGGY,英雄は一人、生の果て,-,68,1,,,,
69,-,Eagles,Desperado,-,5,2,,,,
70,-,キュウソネコカミ,御目覚,-,47,2,,,,
71,-,THE TIMERS,土木作業員ブルース,-,10,2,,,,
72,-,WANIMA,OLE!!,-,72,1,,,,
73,-,甲斐バンド,メモリー・グラス,-,64,2,,,,
74,-,カミナリグモ,アイスグリーン,-,74,1,,,,
75,-,Keith Sweat,I'll Give All My Love to You,-,57,1,,,,
76,-,GLAY,SORRY LOVE,-,14,2,,,,
77,-,B'z,RING,-,39,1,,,,
78,-,Mrs. GREEN APPLE,JOURNEY,-,71,2,,,,
79,-,Official髭男dism,日曜日のラブレター,-,51,1,,,,
80,up,flumpool,君に届け,85,5,3,,,,
81,-,ROAD OF MAJOR,Taisetuna Mono,-,81,1,,,,
82,-,Superfly,Gifts,-,30,5,,,,
83,-,kalmia,Ending,-,83,1,,,,
84,-,Bobby Brown,Good Enough (Single Edit),-,84,1,,,,
85,-,ボブ・ディラン,Main Title Theme (Billy),-,12,7,,,,
86,-,INABA / SALAS,SAYONARA RIVER,-,7,7,,,,
87,down,Kiss,I Was Made for Lovin' You,20,6,6,,,,
88,-,Paul McCartney,Find My Way,-,4,2,,,,
89,-,MIYAVI,Danger Danger,-,89,1,,,,
90,-,U2,I Still Haven't Found What I'm Looking For,-,12,3,,,,
91,-,Donald Fagen,I'm Not the Same Without You,-,91,1,,,,
92,-,THE TIMERS,石井さん,-,21,1,,,,
93,-,R.E.M.,Überlin,-,93,1,,,,
94,-,RADWIMPS,前前前世 (original ver.),-,8,7,,,,
95,-,THE TIMERS,タッペイくん,-,20,1,,,,
96,-,The J. Geils Band,Centerfold,-,96,1,,,,
97,-,Vanilla Fudge,You Keep Me Hangin' On,-,37,1,,,,
98,-,Adamski & Seal,Killer,-,39,3,,,,
99,-,Official髭男dism,Clap Clap,-,61,2,,,,
100,-,甲斐バンド,吟遊詩人の唄,-,24,1,,,,
